﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680687,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/7690762,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/7690776,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 125
https://www.biodiversitylibrary.org/page/7690773,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 128
https://www.biodiversitylibrary.org/page/3149120,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 147
https://www.biodiversitylibrary.org/page/39058599,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 833
https://www.biodiversitylibrary.org/page/34564995,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/41489640,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1961,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 216
https://www.biodiversitylibrary.org/page/41489642,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1961,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 218
https://www.biodiversitylibrary.org/page/41503765,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 140
https://www.biodiversitylibrary.org/page/10238616,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 10
https://www.biodiversitylibrary.org/page/5718773,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1934,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 454
https://www.biodiversitylibrary.org/page/5718973,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 475
