﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 214
https://www.biodiversitylibrary.org/page/683275,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 55
https://www.biodiversitylibrary.org/page/683284,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 64
https://www.biodiversitylibrary.org/page/49822224,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 456
https://www.biodiversitylibrary.org/page/372205,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 311
https://www.biodiversitylibrary.org/page/372219,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 318
https://www.biodiversitylibrary.org/page/374951,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 126
https://www.biodiversitylibrary.org/page/55224366,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/32741691,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 233
https://www.biodiversitylibrary.org/page/32741697,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 239
https://www.biodiversitylibrary.org/page/32741701,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 243
https://www.biodiversitylibrary.org/page/62638139,Book,Jubilee retail price list,"Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/47944678,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 99
https://www.biodiversitylibrary.org/page/47944693,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/57934339,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/8860253,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/8860255,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/8860266,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/8860268,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/8860271,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.130 (1978:Dec.),English,Page 34
