﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3417433,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 306
https://www.biodiversitylibrary.org/page/20121187,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 446
https://www.biodiversitylibrary.org/page/42365580,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 222
https://www.biodiversitylibrary.org/page/22474818,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 45
https://www.biodiversitylibrary.org/page/8178592,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/8956771,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1878,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 16 1878,English,Page 369
https://www.biodiversitylibrary.org/page/11283106,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 514
https://www.biodiversitylibrary.org/page/34886736,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 112
https://www.biodiversitylibrary.org/page/33878979,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1894,,new ser.:v.1=[no.1-12] (1894-1895),English,Page 7
https://www.biodiversitylibrary.org/page/33879097,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1894,,new ser.:v.1=[no.1-12] (1894-1895),English,Page 117
https://www.biodiversitylibrary.org/page/35490168,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 140
https://www.biodiversitylibrary.org/page/45092224,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 30
