﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013871,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 56
https://www.biodiversitylibrary.org/page/13692901,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 280
https://www.biodiversitylibrary.org/page/14785673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 347
https://www.biodiversitylibrary.org/page/7251200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 351
https://www.biodiversitylibrary.org/page/39271442,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 69
https://www.biodiversitylibrary.org/page/39271443,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 70
https://www.biodiversitylibrary.org/page/9406055,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 263
https://www.biodiversitylibrary.org/page/8409040,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 263
https://www.biodiversitylibrary.org/page/9348069,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 166
https://www.biodiversitylibrary.org/page/8407111,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 166
https://www.biodiversitylibrary.org/page/41559519,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 360
https://www.biodiversitylibrary.org/page/5593580,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 94
https://www.biodiversitylibrary.org/page/5600425,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 52
https://www.biodiversitylibrary.org/page/54887994,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/25158447,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page xxiii
https://www.biodiversitylibrary.org/page/25158951,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 484
https://www.biodiversitylibrary.org/page/1683641,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 512
https://www.biodiversitylibrary.org/page/26313216,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 510
https://www.biodiversitylibrary.org/page/23463633,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/47519235,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 22
https://www.biodiversitylibrary.org/page/41767527,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 280
https://www.biodiversitylibrary.org/page/2009939,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 171
https://www.biodiversitylibrary.org/page/6962805,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 11
