﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1522369,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.11 (1911-1917),English,Page 456
https://www.biodiversitylibrary.org/page/1522481,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 568
https://www.biodiversitylibrary.org/page/58553589,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 142
https://www.biodiversitylibrary.org/page/9420371,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 163
https://www.biodiversitylibrary.org/page/8404950,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 163
https://www.biodiversitylibrary.org/page/38514893,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 389
https://www.biodiversitylibrary.org/page/39309052,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 389
https://www.biodiversitylibrary.org/page/28500621,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Plate XXVII
https://www.biodiversitylibrary.org/page/28501069,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 722
https://www.biodiversitylibrary.org/page/58102377,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 212
