﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858879,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 82
https://www.biodiversitylibrary.org/page/45952765,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 83
https://www.biodiversitylibrary.org/page/46143070,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 84
https://www.biodiversitylibrary.org/page/55942494,Book,"62nd annual seed manual, 1930","Trenton, N.J",Martin C. Ribsam & Sons Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 37
https://www.biodiversitylibrary.org/page/45616975,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 494
https://www.biodiversitylibrary.org/page/35442602,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 134
https://www.biodiversitylibrary.org/page/46408488,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 119
https://www.biodiversitylibrary.org/page/11078557,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1812,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1812-13,German,Page 103
https://www.biodiversitylibrary.org/page/44351769,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/4386194,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 113
https://www.biodiversitylibrary.org/page/4386197,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 116
https://www.biodiversitylibrary.org/page/6677413,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 113
https://www.biodiversitylibrary.org/page/6677416,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 116
https://www.biodiversitylibrary.org/page/6677506,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 206
https://www.biodiversitylibrary.org/page/35222195,Journal,Album der Natuur,Haarlem,,1866,"Vries, Hugo de,      1848 -1935",1866,,Page 163
https://www.biodiversitylibrary.org/page/48312696,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 227
https://www.biodiversitylibrary.org/page/43994397,Book,Allen's seed catalogue 1870,"New York, N.Y",R.H. Allen & Co,1870,"R.H. Allen & Co.       ",1870,English,Page 29
https://www.biodiversitylibrary.org/page/3502462,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 332
https://www.biodiversitylibrary.org/page/14904924,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 117
https://www.biodiversitylibrary.org/page/44098045,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 273
https://www.biodiversitylibrary.org/page/46980138,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 359
https://www.biodiversitylibrary.org/page/25698185,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 359
https://www.biodiversitylibrary.org/page/22663774,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 442
https://www.biodiversitylibrary.org/page/30892791,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 208
https://www.biodiversitylibrary.org/page/28162782,Book,The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry,New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 206
https://www.biodiversitylibrary.org/page/55256109,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/24970904,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 570
https://www.biodiversitylibrary.org/page/20142405,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 25
https://www.biodiversitylibrary.org/page/20143441,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 633
https://www.biodiversitylibrary.org/page/17176456,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 132
https://www.biodiversitylibrary.org/page/28988087,Book,The American home garden,New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 458
https://www.biodiversitylibrary.org/page/34792984,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 458
https://www.biodiversitylibrary.org/page/37681298,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/20197599,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 458
https://www.biodiversitylibrary.org/page/39385618,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 148
