﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55714592,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 84
https://www.biodiversitylibrary.org/page/40653754,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/43242332,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 415
https://www.biodiversitylibrary.org/page/40168465,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 754
https://www.biodiversitylibrary.org/page/34607905,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/34607914,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 63
https://www.biodiversitylibrary.org/page/34607915,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 64
https://www.biodiversitylibrary.org/page/34904288,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 58
https://www.biodiversitylibrary.org/page/52813294,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 55
https://www.biodiversitylibrary.org/page/52816725,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 40
