﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32498790,Book,Die Abnormitäten in den Proglottiden der Cestoden : insbesondere der Bothriocephaliden / eingereicht von Werner Grohmann,Giessen,v. Münchow'sche Hof- und Universitätsdruckerei (Otto Kindt),1906,"Grohmann, Werner,      1876 -",,German,Page 22
https://www.biodiversitylibrary.org/page/30110031,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 383
https://www.biodiversitylibrary.org/page/30110127,Journal,Archives de parasitologie,Paris,,1900,,t.3e (1900-1901),French,Page 479
https://www.biodiversitylibrary.org/page/52607351,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1905,"National Institutes of Health (U.S.)       ",no.23-32 (1905-1906),English,Page 21
https://www.biodiversitylibrary.org/page/2283086,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 56
https://www.biodiversitylibrary.org/page/51626908,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1892,,v.11 (1892),German,Page 574
https://www.biodiversitylibrary.org/page/51612728,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 266
https://www.biodiversitylibrary.org/page/61635779,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1892,,v.11(1892),German,Page 574
https://www.biodiversitylibrary.org/page/34050996,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1115
https://www.biodiversitylibrary.org/page/34051206,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1309
https://www.biodiversitylibrary.org/page/34051312,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1407
https://www.biodiversitylibrary.org/page/34051318,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1413
https://www.biodiversitylibrary.org/page/34051320,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1415
https://www.biodiversitylibrary.org/page/34051326,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1421
https://www.biodiversitylibrary.org/page/34051605,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1688
https://www.biodiversitylibrary.org/page/5649928,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 399
https://www.biodiversitylibrary.org/page/5611074,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 380
https://www.biodiversitylibrary.org/page/5611361,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 392
https://www.biodiversitylibrary.org/page/5611363,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 394
https://www.biodiversitylibrary.org/page/1254115,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1666
https://www.biodiversitylibrary.org/page/3444233,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 18
https://www.biodiversitylibrary.org/page/3444061,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 28
https://www.biodiversitylibrary.org/page/3235849,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 359
https://www.biodiversitylibrary.org/page/27406130,Book,The life history and ecology of the gray whale (Eschrichtius robustus),"[Stillwater, Okla.]",American Society of Mammalogists,1971,"American Society of Mammalogists.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/10122042,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 241
https://www.biodiversitylibrary.org/page/10221961,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 5
https://www.biodiversitylibrary.org/page/10221972,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/10221973,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 17
https://www.biodiversitylibrary.org/page/43724685,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 214
https://www.biodiversitylibrary.org/page/43724686,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 215
https://www.biodiversitylibrary.org/page/43724687,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 216
https://www.biodiversitylibrary.org/page/43724695,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 224
https://www.biodiversitylibrary.org/page/49834286,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1933,,no.199-204 (1933),English,Page 32
https://www.biodiversitylibrary.org/page/36051079,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/54752958,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 177
https://www.biodiversitylibrary.org/page/54752962,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 181
https://www.biodiversitylibrary.org/page/54752967,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 186
https://www.biodiversitylibrary.org/page/54752969,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 188
