﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62298605,Book,"1953 seed catalog  ","Minneapolis, Minnesota",Danish Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 51
https://www.biodiversitylibrary.org/page/33470972,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 8
https://www.biodiversitylibrary.org/page/41474777,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1748,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.8;Appendix v.8 (1748),,Page 299
https://www.biodiversitylibrary.org/page/55692173,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1963,"African Violet Society of America.       ",v.17 (1963-1964),English,Page 101
https://www.biodiversitylibrary.org/page/41533077,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 339
https://www.biodiversitylibrary.org/page/19331493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 210
https://www.biodiversitylibrary.org/page/1552237,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 380
https://www.biodiversitylibrary.org/page/1552256,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 399
https://www.biodiversitylibrary.org/page/1521255,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 211
https://www.biodiversitylibrary.org/page/42375304,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/61394804,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 110
https://www.biodiversitylibrary.org/page/61394873,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 179
https://www.biodiversitylibrary.org/page/61395043,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 349
https://www.biodiversitylibrary.org/page/61394834,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 140
https://www.biodiversitylibrary.org/page/61394719,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 60
https://www.biodiversitylibrary.org/page/61395285,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 485
https://www.biodiversitylibrary.org/page/61394702,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 80
https://www.biodiversitylibrary.org/page/61394830,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 136
https://www.biodiversitylibrary.org/page/61395183,Journal,"Annual year book - United States Trotting Association  ","Columbus, Ohio","United States Trotting Association, inc",1895,"United States Trotting Association.       ",1895,English,Page 713
https://www.biodiversitylibrary.org/page/13880749,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/14218359,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1912,,"bd. 80, Abt. 1 (1912)",German,Page 496
https://www.biodiversitylibrary.org/page/14119099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 500
https://www.biodiversitylibrary.org/page/14110737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 612
https://www.biodiversitylibrary.org/page/14110735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 610
https://www.biodiversitylibrary.org/page/14110498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 373
https://www.biodiversitylibrary.org/page/14120398,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 371
