﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42201623,Book,Analecta entomologica,Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 15
https://www.biodiversitylibrary.org/page/34921626,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 214
https://www.biodiversitylibrary.org/page/31325170,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 162
https://www.biodiversitylibrary.org/page/10369704,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 382
https://www.biodiversitylibrary.org/page/8236444,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 54
https://www.biodiversitylibrary.org/page/10936534,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 543
https://www.biodiversitylibrary.org/page/10936535,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 544
https://www.biodiversitylibrary.org/page/10936536,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 545
https://www.biodiversitylibrary.org/page/10628064,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 206
https://www.biodiversitylibrary.org/page/33991884,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 1
https://www.biodiversitylibrary.org/page/53163326,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 1
https://www.biodiversitylibrary.org/page/25781395,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 468
https://www.biodiversitylibrary.org/page/41967751,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1037
https://www.biodiversitylibrary.org/page/21055655,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 382
https://www.biodiversitylibrary.org/page/24464973,Book,"Les insectes : Traité élémentaire d'entomologie, comprenant l'histoire des esèces utiles et de leurs produits des espèces nuisibles et des moyens de les détruire, l'étude des métamorphoses et des moeurs, les procédés de chasses et de conversation",Paris,J.-B. Baillière,1873,"Girard, Maurice,      1822 -1886",,French,Page 42
https://www.biodiversitylibrary.org/page/47296859,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1823,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.11] (1823),Swedish,Page 268
