﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085938,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 579
https://www.biodiversitylibrary.org/page/56158227,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/41576107,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/41535890,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 341
https://www.biodiversitylibrary.org/page/41535897,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 348
https://www.biodiversitylibrary.org/page/403615,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",,English,Page 1508
https://www.biodiversitylibrary.org/page/53012373,Book,"Manual of the southeastern flora :being descriptions of the seed plants growing naturally in Florida, Alabama, Mississippi, eastern Louisiana, Tennessee, North Carolina, South Carolina and Georgia",New York,The author,1933,"Small, John Kunkel,      1869 -1938",c.1,English,Page 1508
https://www.biodiversitylibrary.org/page/12940207,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1964,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.10 (1964),English,Page 122
https://www.biodiversitylibrary.org/page/14345052,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.11 (1964-1965),English,Page 262
https://www.biodiversitylibrary.org/page/13127118,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.24 (1972),English,Page 231
https://www.biodiversitylibrary.org/page/13163180,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 373
