﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62272472,Journal,Bulletin of the Bussey Institution,Cambridge [Mass,The University,1878,"Bussey Institution.       ",v.2,English,Page 229
https://www.biodiversitylibrary.org/page/7530176,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 269
https://www.biodiversitylibrary.org/page/32369864,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 617
https://www.biodiversitylibrary.org/page/15571939,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 269
https://www.biodiversitylibrary.org/page/48313676,Journal,Grevillea,London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 15
https://www.biodiversitylibrary.org/page/473904,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 127
https://www.biodiversitylibrary.org/page/41742463,Book,"The marine algae of Santa Barbara County, California","Santa Barbara, Calif",[Santa Barbara Society of Natural History],1902,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 14
https://www.biodiversitylibrary.org/page/3120216,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1876,"American Academy of Arts and Sciences.       ","v. 12, new ser. v.4 (1876-1877)",English,Page 245
https://www.biodiversitylibrary.org/page/15715127,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 216
https://www.biodiversitylibrary.org/page/15715414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 503
https://www.biodiversitylibrary.org/page/1979317,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/36186638,Book,Sea mosses : a collector's guide and an introduction to the study of marine Algae,Boston,S.E. Cassino,1881,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,
https://www.biodiversitylibrary.org/page/36186938,Book,Sea mosses : a collector's guide and an introduction to the study of marine Algae,Boston,S.E. Cassino,1881,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/57270786,Book,"Sea mosses : a collector's guide, and an introduction to the study of marine algae",Boston [Mass.],Estes and Lauriat,1881,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,
https://www.biodiversitylibrary.org/page/57270775,Book,"Sea mosses : a collector's guide, and an introduction to the study of marine algae",Boston [Mass.],Estes and Lauriat,1881,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,
https://www.biodiversitylibrary.org/page/57271077,Book,"Sea mosses : a collector's guide, and an introduction to the study of marine algae",Boston [Mass.],Estes and Lauriat,1881,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/41741940,Book,"Sea mosses, a collector's guide and an introduction to the study of marine Algae",Boston,S.E. Cassino,1881,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,
https://www.biodiversitylibrary.org/page/23602701,Book,"Sea mosses, a collector's guide and an introduction to the study of marine Algae",Boston,B. Whidden,1893,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,"List of Plates, Page xiii"
https://www.biodiversitylibrary.org/page/23603014,Book,"Sea mosses, a collector's guide and an introduction to the study of marine Algae",Boston,B. Whidden,1893,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/11032896,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1338
