﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167169,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 220
https://www.biodiversitylibrary.org/page/10902310,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 217
https://www.biodiversitylibrary.org/page/40369696,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 339
https://www.biodiversitylibrary.org/page/374154,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 339
https://www.biodiversitylibrary.org/page/55090777,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1960,"Denver Botanic Gardens.       ",v.17 (1960),English,Page 173
https://www.biodiversitylibrary.org/page/41536685,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1418
https://www.biodiversitylibrary.org/page/41536704,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1437
https://www.biodiversitylibrary.org/page/13168183,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/41629149,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 361
https://www.biodiversitylibrary.org/page/46739596,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 273
https://www.biodiversitylibrary.org/page/3265180,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 694
https://www.biodiversitylibrary.org/page/3265766,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 702
https://www.biodiversitylibrary.org/page/3265774,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 735
https://www.biodiversitylibrary.org/page/3265192,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 737
https://www.biodiversitylibrary.org/page/3265400,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 738
