﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57544655,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 1
https://www.biodiversitylibrary.org/page/62048722,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 73
https://www.biodiversitylibrary.org/page/61811340,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1995,"Entomological Society of Queensland       ",v.22:pt.4 (1995:Nov.),Undetermined,Page 133
https://www.biodiversitylibrary.org/page/61669704,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.1 (1996:Apr.),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/59187407,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1993,"Australian Garden History Society       ",v.4:no.6 (1993:May/Jun.),English,Page 10
https://www.biodiversitylibrary.org/page/62633608,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 538
https://www.biodiversitylibrary.org/page/62647539,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 650
https://www.biodiversitylibrary.org/page/62647735,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 779
https://www.biodiversitylibrary.org/page/62634192,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 360
https://www.biodiversitylibrary.org/page/62634198,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 366
https://www.biodiversitylibrary.org/page/62635062,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.2 (1999),English,Page 161
https://www.biodiversitylibrary.org/page/59888785,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 448
https://www.biodiversitylibrary.org/page/59890972,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 513
https://www.biodiversitylibrary.org/page/59895245,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 213
https://www.biodiversitylibrary.org/page/59896268,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/59885816,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 424
https://www.biodiversitylibrary.org/page/59896156,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2018,"Queensland Herbarium.       ",v.10:no.2 (2018),English,Page 225
https://www.biodiversitylibrary.org/page/38681255,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 254
https://www.biodiversitylibrary.org/page/58209514,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 706
https://www.biodiversitylibrary.org/page/58209515,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 707
https://www.biodiversitylibrary.org/page/58209517,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 709
https://www.biodiversitylibrary.org/page/58209518,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 710
https://www.biodiversitylibrary.org/page/58209519,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 711
https://www.biodiversitylibrary.org/page/58209527,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 719
https://www.biodiversitylibrary.org/page/58204802,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 251
https://www.biodiversitylibrary.org/page/58748762,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 511
https://www.biodiversitylibrary.org/page/58752551,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 465
https://www.biodiversitylibrary.org/page/58752566,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 480
