﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5063184,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 8,English,Page 1
https://www.biodiversitylibrary.org/page/24254936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 476
https://www.biodiversitylibrary.org/page/51229233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 468
https://www.biodiversitylibrary.org/page/51229241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 476
https://www.biodiversitylibrary.org/page/52457328,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 47
https://www.biodiversitylibrary.org/page/40853996,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 495
https://www.biodiversitylibrary.org/page/40723081,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 162
https://www.biodiversitylibrary.org/page/40723106,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 187
https://www.biodiversitylibrary.org/page/40753726,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 58
https://www.biodiversitylibrary.org/page/40753735,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 67
https://www.biodiversitylibrary.org/page/6402335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 393
https://www.biodiversitylibrary.org/page/6402336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 394
https://www.biodiversitylibrary.org/page/13341554,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 353
https://www.biodiversitylibrary.org/page/13341642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 441
https://www.biodiversitylibrary.org/page/13341649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 448
https://www.biodiversitylibrary.org/page/11718319,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 422
https://www.biodiversitylibrary.org/page/39950861,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 79
https://www.biodiversitylibrary.org/page/39950874,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 92
https://www.biodiversitylibrary.org/page/39950879,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 97
https://www.biodiversitylibrary.org/page/39947921,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/58165659,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 261
https://www.biodiversitylibrary.org/page/58165678,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 280
https://www.biodiversitylibrary.org/page/58442303,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 293
