﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37034915,Book,British grasses : an introduction to the study of the Gramineae of Great Britain and Ireland,London,Reeve & co,1867,"Plues, Margaret       ",,English,Page 147
https://www.biodiversitylibrary.org/page/54764302,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/312536,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page VI
https://www.biodiversitylibrary.org/page/11157106,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 21
https://www.biodiversitylibrary.org/page/369028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 424
https://www.biodiversitylibrary.org/page/17676077,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",4,English,
https://www.biodiversitylibrary.org/page/50354367,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 26
https://www.biodiversitylibrary.org/page/44732202,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1882,"Guernsey Society of Natural Science and Local Research.       ",v.1 (1882-1889),English,Page 95
https://www.biodiversitylibrary.org/page/49007534,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 1069
https://www.biodiversitylibrary.org/page/41004333,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 916
https://www.biodiversitylibrary.org/page/12456132,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 279
https://www.biodiversitylibrary.org/page/12456279,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 426
