﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47863490,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.17:pt.4 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/50629564,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 169
https://www.biodiversitylibrary.org/page/44320127,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 98
https://www.biodiversitylibrary.org/page/57842912,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 14
https://www.biodiversitylibrary.org/page/57843103,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 205
https://www.biodiversitylibrary.org/page/57842382,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 208
https://www.biodiversitylibrary.org/page/58697836,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 24
https://www.biodiversitylibrary.org/page/62263109,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 164
https://www.biodiversitylibrary.org/page/29976746,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 188
https://www.biodiversitylibrary.org/page/29714749,Journal,The entomologist's record and journal of variation,[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 4
https://www.biodiversitylibrary.org/page/30001955,Journal,The entomologist's record and journal of variation,[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 175
https://www.biodiversitylibrary.org/page/29830705,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 224
https://www.biodiversitylibrary.org/page/47632320,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 158
https://www.biodiversitylibrary.org/page/29999021,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 203
https://www.biodiversitylibrary.org/page/30013275,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 41
https://www.biodiversitylibrary.org/page/46760839,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/46760855,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/46761289,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/46763721,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 167
https://www.biodiversitylibrary.org/page/50373937,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 273
https://www.biodiversitylibrary.org/page/60172446,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 12
https://www.biodiversitylibrary.org/page/41206237,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 224
https://www.biodiversitylibrary.org/page/41206238,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 225
https://www.biodiversitylibrary.org/page/41206255,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,
https://www.biodiversitylibrary.org/page/50780250,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1983,"New York Entomological Society.       ",v.90-91 (1982-1983),English,Page 215
https://www.biodiversitylibrary.org/page/58394837,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 103
https://www.biodiversitylibrary.org/page/58395113,Journal,London Naturalist,London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 171
https://www.biodiversitylibrary.org/page/58419613,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 184
https://www.biodiversitylibrary.org/page/60520724,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 184
