﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46418551,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 55
https://www.biodiversitylibrary.org/page/51038662,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 99
https://www.biodiversitylibrary.org/page/47800118,Book,1911 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 50
https://www.biodiversitylibrary.org/page/48231172,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 85
https://www.biodiversitylibrary.org/page/48275404,Book,"1913 catalogue of seeds, bulbs and plants, fertilizers, garden tools, etc","Chicago, Ill",Sluis Seed Store,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 24
https://www.biodiversitylibrary.org/page/48263666,Book,1913 Marshall's seeds,"New York, N.Y",W.E. Marshall & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 50
https://www.biodiversitylibrary.org/page/48462212,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 85
https://www.biodiversitylibrary.org/page/49419617,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 72
https://www.biodiversitylibrary.org/page/49434832,Book,1915 Marshall's matchless seeds,"[New York, N.Y",W.E. Marshall & Co.],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 50
https://www.biodiversitylibrary.org/page/49820179,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 101
