﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141722,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 76
https://www.biodiversitylibrary.org/page/57806858,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 76
https://www.biodiversitylibrary.org/page/31331590,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 290
https://www.biodiversitylibrary.org/page/211345,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/211393,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 177
https://www.biodiversitylibrary.org/page/42871102,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/42871150,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 177
https://www.biodiversitylibrary.org/page/32127540,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 218
https://www.biodiversitylibrary.org/page/18297285,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1782800,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 218
https://www.biodiversitylibrary.org/page/430811,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 218
https://www.biodiversitylibrary.org/page/46356761,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 12
https://www.biodiversitylibrary.org/page/31115800,Book,Checklist of CITES Species,,,1998,,1998,English,Page 272
https://www.biodiversitylibrary.org/page/42363054,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 32
https://www.biodiversitylibrary.org/page/20073791,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",1905 Div. M (September),English,Page 472
https://www.biodiversitylibrary.org/page/37468091,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/37468360,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/2206036,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2958786,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 369
https://www.biodiversitylibrary.org/page/2212301,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 260
https://www.biodiversitylibrary.org/page/14313622,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1898,,Bd.8 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/14078384,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 31
https://www.biodiversitylibrary.org/page/14078438,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 85
https://www.biodiversitylibrary.org/page/14078439,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 86
https://www.biodiversitylibrary.org/page/14068089,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1900,,Bd.10 (1900),German,Page 174
https://www.biodiversitylibrary.org/page/14276134,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1902,,Bd.12 (1902),German,Page 63
https://www.biodiversitylibrary.org/page/14276259,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1902,,Bd.12 (1902),German,Page 190
https://www.biodiversitylibrary.org/page/14276269,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1902,,Bd.12 (1902),German,Page 200
https://www.biodiversitylibrary.org/page/14068118,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,
https://www.biodiversitylibrary.org/page/14068140,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/14068147,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 24
https://www.biodiversitylibrary.org/page/35674696,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35595101,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/35595175,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 94
https://www.biodiversitylibrary.org/page/35595295,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 190
https://www.biodiversitylibrary.org/page/41554842,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 15
https://www.biodiversitylibrary.org/page/36158905,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/28792100,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 277
https://www.biodiversitylibrary.org/page/28792238,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 401
https://www.biodiversitylibrary.org/page/31322495,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 252
