﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57386977,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 200
https://www.biodiversitylibrary.org/page/50501022,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 393
https://www.biodiversitylibrary.org/page/50750704,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 282
https://www.biodiversitylibrary.org/page/50750706,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 284
https://www.biodiversitylibrary.org/page/50738951,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 238
https://www.biodiversitylibrary.org/page/51182547,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/51182554,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 339
https://www.biodiversitylibrary.org/page/51182556,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 341
https://www.biodiversitylibrary.org/page/51188713,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 199
https://www.biodiversitylibrary.org/page/50680845,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50377722,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.6 (1996),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50377725,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.6 (1996),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50377727,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.6 (1996),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50377728,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.6 (1996),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51230775,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.50 (2003),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50514240,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2007,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.70 (2007),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50514241,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2007,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.70 (2007),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50821098,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.103 (2012),Spanish,Page 16
https://www.biodiversitylibrary.org/page/60701159,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2020,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.153 (2020),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50591175,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 17
https://www.biodiversitylibrary.org/page/49822351,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 575
https://www.biodiversitylibrary.org/page/49822353,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 577
https://www.biodiversitylibrary.org/page/49822378,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 602
https://www.biodiversitylibrary.org/page/58471877,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2281
https://www.biodiversitylibrary.org/page/59804693,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1400
https://www.biodiversitylibrary.org/page/59791194,Book,Diverse Rhinotermitidae and Termitidae (Isoptera) in Dominican amber,"New York, NY",American Museum of Natural History,2009,"Grimaldi, David A.       ",no. 3640,English,Page 43
https://www.biodiversitylibrary.org/page/52703909,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2011,"ECOSUR (Institution : Mexico)       ",v.15:no.42 (2011:May),Spanish,Page 23
https://www.biodiversitylibrary.org/page/52686050,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2011,"ECOSUR (Institution : Mexico)       ",v.15:no.43 (2011:Sept),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51623704,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2014,"ECOSUR (Institution : Mexico)       ",v.18:no.51 (2014: May),Spanish,Page 35
https://www.biodiversitylibrary.org/page/56387865,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2017,"ECOSUR (Institution : Mexico)       ",v.21:no.61 (2017:Sept),Spanish,
https://www.biodiversitylibrary.org/page/58147451,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 13
https://www.biodiversitylibrary.org/page/58147477,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 35
https://www.biodiversitylibrary.org/page/58147578,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 124
https://www.biodiversitylibrary.org/page/58147580,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58049483,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 2
https://www.biodiversitylibrary.org/page/58049481,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 4
https://www.biodiversitylibrary.org/page/58049480,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 5
https://www.biodiversitylibrary.org/page/61211912,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 42
https://www.biodiversitylibrary.org/page/61211910,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 44
https://www.biodiversitylibrary.org/page/32743229,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1986,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 6-7 1986-87,English,Page 119
https://www.biodiversitylibrary.org/page/2858639,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 10
https://www.biodiversitylibrary.org/page/50773853,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1945,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 140
https://www.biodiversitylibrary.org/page/57236432,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2011,"Kentucky Society of Natural History.       ",v.69 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/47943729,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 310
https://www.biodiversitylibrary.org/page/53033318,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 12
https://www.biodiversitylibrary.org/page/53033320,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 14
https://www.biodiversitylibrary.org/page/53033321,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 15
https://www.biodiversitylibrary.org/page/53101817,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 5
https://www.biodiversitylibrary.org/page/53101818,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 6
https://www.biodiversitylibrary.org/page/53086633,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 8
https://www.biodiversitylibrary.org/page/53087806,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2015,"Cambridge Entomological Club.       ",2015,English,Page 1
https://www.biodiversitylibrary.org/page/2981318,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,Page 112
https://www.biodiversitylibrary.org/page/63529864,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100:no.1 (2024),English,82
