﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49872926,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 165
https://www.biodiversitylibrary.org/page/7435686,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1012
https://www.biodiversitylibrary.org/page/7435689,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1015
https://www.biodiversitylibrary.org/page/485887,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/39923672,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 313
https://www.biodiversitylibrary.org/page/2204102,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 677
https://www.biodiversitylibrary.org/page/36771556,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 382
https://www.biodiversitylibrary.org/page/44444343,Book,Leguminosae of Nevada : Part II. - Lupinus,"Beltsville, Md",Plant Industry Station,1956,"Dunn, David B.       ",no.39,English,Page 27
https://www.biodiversitylibrary.org/page/45108550,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1912,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccliv
https://www.biodiversitylibrary.org/page/57692493,Book,"Natursystem aller bekannten in- und ausländischen Insekten, als eine fortsetzung der von Büffonschen naturgeschichte. Nach dem System des Ritters Carl von Linné bearbeitet",Berlin,J. Pauli,1796,"Herbst, Johann Friedrich Wilhelm,      1743 -1807",v.8 (1796),German,Page 41
https://www.biodiversitylibrary.org/page/15668002,Book,Die Schmetterlinge in Abbildungen nach der Natur,Leipzig,T.O. Weigel,1829,"Sturm, Jakob,      1771 -1848",v.1:pt.1,German,Page 284
https://www.biodiversitylibrary.org/page/56722577,Book,Die Schmetterlinge in Abbildungen : nach der Natur mit Beschriebungen Europäische Gattungen,Erlangen,W. Walthers,1777,"Esper, Eugen Johann Christoph,      1742 -1810",pt.1:Bd.1 (1777),German,Page 284
https://www.biodiversitylibrary.org/page/36680524,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 302
https://www.biodiversitylibrary.org/page/36680525,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 303
https://www.biodiversitylibrary.org/page/36681013,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 791
https://www.biodiversitylibrary.org/page/36547224,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 168
https://www.biodiversitylibrary.org/page/36569781,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36570513,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 934
