﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45785153,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1922,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 234
https://www.biodiversitylibrary.org/page/3355856,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 272
https://www.biodiversitylibrary.org/page/17634733,Book,The advancement of learning and New Atlantis,Oxford [England],Oxford University Press,1906,"Bacon, Francis,      1561 -1626",,English,Page 233
https://www.biodiversitylibrary.org/page/20929854,Book,"Advancement of learning, and The new Atlantis",London,Oxford University Press,1913,"Bacon, Francis,      1561 -1626",,English,Page 233
https://www.biodiversitylibrary.org/page/21131939,Book,The advancement of learning,London,Dent,1915,"Bacon, Francis,      1561 -1626",,English,Page 221
https://www.biodiversitylibrary.org/page/21131952,Book,The advancement of learning,London,Dent,1915,"Bacon, Francis,      1561 -1626",,English,Page 234
https://www.biodiversitylibrary.org/page/17581929,Book,The advancement of learning. With an introd. by Henry Morley,London,Cassel,1905,"Morley, Henry,      1822 -1894",,English,Page 191
https://www.biodiversitylibrary.org/page/4003680,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 295
https://www.biodiversitylibrary.org/page/52427627,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/4523469,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 115
https://www.biodiversitylibrary.org/page/32595016,Book,Animadversiones botanicae in Ranunculeas Candollii,Berolini,Typ. J.F. Starckii,1819,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",1,Latin,Page 23
https://www.biodiversitylibrary.org/page/6694248,Journal,Annaes Maritimos e Coloniaes,Lisboa,,1841,,v. 2 (2nd series) (1841),,Page 537
https://www.biodiversitylibrary.org/page/2738096,Journal,Annales Academiae Gandavensis,,,1823,"Rijksuniversiteit te Gent.       ",1823,,Page 21
https://www.biodiversitylibrary.org/page/2625293,Journal,Annales Academiae Lugduno-Batavae,,,1828,"Rijksuniversiteit te Leiden.       ",1828-1829,,Page 17
https://www.biodiversitylibrary.org/page/2625482,Journal,Annales Academiae Lugduno-Batavae,,,1828,"Rijksuniversiteit te Leiden.       ",1828-1829,,Page 17
https://www.biodiversitylibrary.org/page/2625471,Journal,Annales Academiae Lugduno-Batavae,,,1828,"Rijksuniversiteit te Leiden.       ",1828-1829,,Page 28
https://www.biodiversitylibrary.org/page/7346655,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 753
https://www.biodiversitylibrary.org/page/7435110,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 170
https://www.biodiversitylibrary.org/page/41640817,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.1 (1864),French,Page 111
https://www.biodiversitylibrary.org/page/42639605,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 227
https://www.biodiversitylibrary.org/page/9186876,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 604
https://www.biodiversitylibrary.org/page/10812812,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 256
https://www.biodiversitylibrary.org/page/8798120,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 66
https://www.biodiversitylibrary.org/page/7991985,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 702
https://www.biodiversitylibrary.org/page/29848390,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1915,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.7=v.47 (1915-1917),Italian,Page 11
https://www.biodiversitylibrary.org/page/35154147,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 115
https://www.biodiversitylibrary.org/page/35154848,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1942,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 240
https://www.biodiversitylibrary.org/page/35422500,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 65
https://www.biodiversitylibrary.org/page/35422539,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 104
