﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777400,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/9777431,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 126
https://www.biodiversitylibrary.org/page/48934166,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 32
https://www.biodiversitylibrary.org/page/48934167,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 33
https://www.biodiversitylibrary.org/page/3019769,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 157
https://www.biodiversitylibrary.org/page/3016055,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 329
https://www.biodiversitylibrary.org/page/63019029,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 835
https://www.biodiversitylibrary.org/page/63019031,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 837
https://www.biodiversitylibrary.org/page/7008469,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 328
https://www.biodiversitylibrary.org/page/22518626,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 328
https://www.biodiversitylibrary.org/page/22518810,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 512
https://www.biodiversitylibrary.org/page/41065049,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 325
https://www.biodiversitylibrary.org/page/2038691,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 717
https://www.biodiversitylibrary.org/page/2038692,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 718
https://www.biodiversitylibrary.org/page/5730704,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 241
https://www.biodiversitylibrary.org/page/35668692,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1921,"Sociedad Argentina de Ciencias Naturales.       ",t.5 (1921-1922),Spanish,Page 335
https://www.biodiversitylibrary.org/page/231715,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page VII
https://www.biodiversitylibrary.org/page/231717,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page IX
https://www.biodiversitylibrary.org/page/231837,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/232007,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 289
https://www.biodiversitylibrary.org/page/232008,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 290
https://www.biodiversitylibrary.org/page/232042,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 324
https://www.biodiversitylibrary.org/page/3885387,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 13
https://www.biodiversitylibrary.org/page/3885404,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 30
https://www.biodiversitylibrary.org/page/51119206,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 8
