﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785249,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 10
https://www.biodiversitylibrary.org/page/7785248,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 11
https://www.biodiversitylibrary.org/page/6380269,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 412
https://www.biodiversitylibrary.org/page/6197233,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 70
https://www.biodiversitylibrary.org/page/8561186,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1882,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.1:dispensa 6-10,Italian,
https://www.biodiversitylibrary.org/page/29222623,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 220
https://www.biodiversitylibrary.org/page/9634617,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 370
https://www.biodiversitylibrary.org/page/39272474,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1889,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.4:t.10 (1889),,Page 89
https://www.biodiversitylibrary.org/page/39273270,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1889,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.4:t.10 (1889),,Page 783
https://www.biodiversitylibrary.org/page/10261176,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 2 (1891),English,Page 21
https://www.biodiversitylibrary.org/page/10308836,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1897,"Unione zoologica italiana.       ",v. 8 (1897),English,Page 47
