﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22102988,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 105
https://www.biodiversitylibrary.org/page/14109008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/14114829,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 20
https://www.biodiversitylibrary.org/page/7867500,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 88
https://www.biodiversitylibrary.org/page/7667488,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 495
https://www.biodiversitylibrary.org/page/7069055,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 744
https://www.biodiversitylibrary.org/page/7069096,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 785
https://www.biodiversitylibrary.org/page/3334923,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 23
https://www.biodiversitylibrary.org/page/3334943,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 24
https://www.biodiversitylibrary.org/page/3334886,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 25
https://www.biodiversitylibrary.org/page/51538613,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 50
https://www.biodiversitylibrary.org/page/51538651,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 88
https://www.biodiversitylibrary.org/page/1922193,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 427
