﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085817,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 458
https://www.biodiversitylibrary.org/page/6424607,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 436
https://www.biodiversitylibrary.org/page/31184906,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 21
https://www.biodiversitylibrary.org/page/62809476,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 216
https://www.biodiversitylibrary.org/page/38692950,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 73
https://www.biodiversitylibrary.org/page/129644,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 76
https://www.biodiversitylibrary.org/page/129646,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 78
https://www.biodiversitylibrary.org/page/63510628,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1942,,v.22 (1942),English,
https://www.biodiversitylibrary.org/page/32010775,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 4
https://www.biodiversitylibrary.org/page/57931791,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970:addendum,English,Page 4
https://www.biodiversitylibrary.org/page/35125685,Book,Our South African flora = Ons Suid-Afrikaanse plantegroei,Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,
https://www.biodiversitylibrary.org/page/35125638,Book,Our South African flora = Ons Suid-Afrikaanse plantegroei,Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/31557969,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 311
https://www.biodiversitylibrary.org/page/45742950,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 76
https://www.biodiversitylibrary.org/page/45742952,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 78
