﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57024205,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 208
https://www.biodiversitylibrary.org/page/55420764,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page III
https://www.biodiversitylibrary.org/page/35154332,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 300
https://www.biodiversitylibrary.org/page/36203360,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 79
https://www.biodiversitylibrary.org/page/57852331,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 110
https://www.biodiversitylibrary.org/page/43294082,Book,"Beckert's garden, flower and lawn seeds","Pittsburg, Pa",Wm. C. Beckert,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 42
https://www.biodiversitylibrary.org/page/33609191,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 93
https://www.biodiversitylibrary.org/page/42832290,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 93
https://www.biodiversitylibrary.org/page/57171902,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1904,,Bd. 9-10,German,Seite 33
https://www.biodiversitylibrary.org/page/1606398,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 459
https://www.biodiversitylibrary.org/page/1606402,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 463
https://www.biodiversitylibrary.org/page/40282286,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1921,,Jahrg.32. (1921),German,Page 298
