﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791325,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 60
https://www.biodiversitylibrary.org/page/6791554,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 289
https://www.biodiversitylibrary.org/page/1541380,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 379
https://www.biodiversitylibrary.org/page/41158254,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1886,"Harvard University.  Museum of Comparative Zoology.     ",1886/1887,English,Page 25
https://www.biodiversitylibrary.org/page/60995716,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College",Cambridge,University Press,1886,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/13874812,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/6374968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 355
https://www.biodiversitylibrary.org/page/6461604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 655
https://www.biodiversitylibrary.org/page/6240032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 26
https://www.biodiversitylibrary.org/page/14123761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/14123790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 41
https://www.biodiversitylibrary.org/page/14448496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 46
https://www.biodiversitylibrary.org/page/44341323,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 72
https://www.biodiversitylibrary.org/page/12552964,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 267
https://www.biodiversitylibrary.org/page/13731752,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 94
https://www.biodiversitylibrary.org/page/7895164,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 29
https://www.biodiversitylibrary.org/page/7861292,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/15415605,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 83
https://www.biodiversitylibrary.org/page/15415715,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 173
https://www.biodiversitylibrary.org/page/15415788,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 240
https://www.biodiversitylibrary.org/page/12715426,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 83
https://www.biodiversitylibrary.org/page/12715534,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 173
https://www.biodiversitylibrary.org/page/12715607,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 240
https://www.biodiversitylibrary.org/page/45464452,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 23
https://www.biodiversitylibrary.org/page/38866994,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 83
https://www.biodiversitylibrary.org/page/38867178,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 267
https://www.biodiversitylibrary.org/page/15282052,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 104
https://www.biodiversitylibrary.org/page/15282058,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 110
https://www.biodiversitylibrary.org/page/38865280,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 104
https://www.biodiversitylibrary.org/page/38865286,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 110
https://www.biodiversitylibrary.org/page/6705454,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1873,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,"Article, Page 187"
https://www.biodiversitylibrary.org/page/28871977,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 188
https://www.biodiversitylibrary.org/page/30295831,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 188
https://www.biodiversitylibrary.org/page/28872548,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 73
https://www.biodiversitylibrary.org/page/30184994,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 73
https://www.biodiversitylibrary.org/page/28862994,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Fig. 358, Page 93"
https://www.biodiversitylibrary.org/page/28872863,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 190
https://www.biodiversitylibrary.org/page/28876786,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 199
https://www.biodiversitylibrary.org/page/30092761,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 93
https://www.biodiversitylibrary.org/page/30092904,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 190
https://www.biodiversitylibrary.org/page/30092913,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 199
https://www.biodiversitylibrary.org/page/4232279,Book,"Calamocrinus diomedæ : a new stalked crinoid, with notes on the apical system and the homologies of echinoderms / by Alexander Agassiz",Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.17:no.2 (1892),English,Page 78
https://www.biodiversitylibrary.org/page/4232458,Book,"Calamocrinus diomedæ : a new stalked crinoid, with notes on the apical system and the homologies of echinoderms / by Alexander Agassiz",Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.17:no.2 (1892),English,Descr. of Plate XXX
https://www.biodiversitylibrary.org/page/13372768,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 72
https://www.biodiversitylibrary.org/page/13372932,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/13372936,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 240
https://www.biodiversitylibrary.org/page/8403983,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 74
https://www.biodiversitylibrary.org/page/8404147,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/8404151,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 242
https://www.biodiversitylibrary.org/page/1899852,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 93
https://www.biodiversitylibrary.org/page/1899995,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 190
https://www.biodiversitylibrary.org/page/1900004,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 199
https://www.biodiversitylibrary.org/page/22633564,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 93
https://www.biodiversitylibrary.org/page/18823753,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 93
https://www.biodiversitylibrary.org/page/18823896,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 190
https://www.biodiversitylibrary.org/page/22633707,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 190
https://www.biodiversitylibrary.org/page/18823905,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 199
https://www.biodiversitylibrary.org/page/22633716,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 199
https://www.biodiversitylibrary.org/page/19694368,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 185
https://www.biodiversitylibrary.org/page/19694369,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 186
https://www.biodiversitylibrary.org/page/19694371,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 188
https://www.biodiversitylibrary.org/page/19694379,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 196
https://www.biodiversitylibrary.org/page/2177085,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 185
https://www.biodiversitylibrary.org/page/2177086,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 186
https://www.biodiversitylibrary.org/page/2177088,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 188
https://www.biodiversitylibrary.org/page/2177089,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 189
https://www.biodiversitylibrary.org/page/2177096,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 196
https://www.biodiversitylibrary.org/page/16847186,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 185
https://www.biodiversitylibrary.org/page/16847187,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 186
https://www.biodiversitylibrary.org/page/16847189,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 188
https://www.biodiversitylibrary.org/page/16847190,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 189
https://www.biodiversitylibrary.org/page/16847193,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 192
https://www.biodiversitylibrary.org/page/16847197,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 196
https://www.biodiversitylibrary.org/page/37142149,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/37142157,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 257
https://www.biodiversitylibrary.org/page/6727512,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 98
https://www.biodiversitylibrary.org/page/7189371,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 240
https://www.biodiversitylibrary.org/page/4328146,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,"Main text start, Page 1"
https://www.biodiversitylibrary.org/page/4328259,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,Page 8
https://www.biodiversitylibrary.org/page/4328258,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,"Fig. 3, Page 9"
https://www.biodiversitylibrary.org/page/4328243,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,Explan. of Plates
https://www.biodiversitylibrary.org/page/50326997,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/50327032,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 59
https://www.biodiversitylibrary.org/page/50327052,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/12101066,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 185
https://www.biodiversitylibrary.org/page/12101067,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 186
https://www.biodiversitylibrary.org/page/12101069,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 188
https://www.biodiversitylibrary.org/page/12101070,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 189
https://www.biodiversitylibrary.org/page/12101073,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 192
https://www.biodiversitylibrary.org/page/12101077,Book,Echinoidea. Pt. I-II,Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 196
https://www.biodiversitylibrary.org/page/32630911,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/32630912,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,Taf. XLV
https://www.biodiversitylibrary.org/page/5916553,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 108
https://www.biodiversitylibrary.org/page/5916554,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 109
https://www.biodiversitylibrary.org/page/3252786,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 374
https://www.biodiversitylibrary.org/page/4371220,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 88
https://www.biodiversitylibrary.org/page/4371271,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 44
https://www.biodiversitylibrary.org/page/4371291,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 49
https://www.biodiversitylibrary.org/page/4371307,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 53
https://www.biodiversitylibrary.org/page/22462425,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 36
https://www.biodiversitylibrary.org/page/22289086,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/37916093,Book,A manual of zoology,New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/30698711,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,Page 1
https://www.biodiversitylibrary.org/page/30698718,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,Page 8
https://www.biodiversitylibrary.org/page/30698719,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,Page 9
https://www.biodiversitylibrary.org/page/30698734,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.4:no.8;10 (1874-1876),English,
https://www.biodiversitylibrary.org/page/30719628,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1883-1885),English,Page 23
