﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010570,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 330
https://www.biodiversitylibrary.org/page/61544617,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 220
https://www.biodiversitylibrary.org/page/61800527,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 1 (2001),French,p. 197
https://www.biodiversitylibrary.org/page/41501094,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1643
https://www.biodiversitylibrary.org/page/44199366,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 877
https://www.biodiversitylibrary.org/page/25712593,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 877
https://www.biodiversitylibrary.org/page/47809458,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 352
https://www.biodiversitylibrary.org/page/3526092,Book,Animal biology,New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 95
https://www.biodiversitylibrary.org/page/28102617,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 313
https://www.biodiversitylibrary.org/page/2462497,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 313
https://www.biodiversitylibrary.org/page/52379434,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 437
https://www.biodiversitylibrary.org/page/28834942,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 205
https://www.biodiversitylibrary.org/page/1698709,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 205
https://www.biodiversitylibrary.org/page/12279946,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page XX
https://www.biodiversitylibrary.org/page/12280216,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 239
https://www.biodiversitylibrary.org/page/12280217,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 240
https://www.biodiversitylibrary.org/page/12280218,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 241
https://www.biodiversitylibrary.org/page/12280225,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 248
https://www.biodiversitylibrary.org/page/12280227,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 250
https://www.biodiversitylibrary.org/page/12280229,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 252
https://www.biodiversitylibrary.org/page/12280613,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 630
https://www.biodiversitylibrary.org/page/33972299,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page XXIV
https://www.biodiversitylibrary.org/page/33972440,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page CLXV
https://www.biodiversitylibrary.org/page/30253370,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.1-2 (1860),French,Page XXIV
https://www.biodiversitylibrary.org/page/30494331,Journal,Annales de la Société entomologique de France,Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page CLXV
https://www.biodiversitylibrary.org/page/33087969,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1869,"Audouin, Jean Victor,      1797 -1841",ser.5:t.11 (1869),French,Page 189
https://www.biodiversitylibrary.org/page/14002481,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 108
https://www.biodiversitylibrary.org/page/14002484,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 111
https://www.biodiversitylibrary.org/page/14002488,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 115
https://www.biodiversitylibrary.org/page/14002585,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 212
https://www.biodiversitylibrary.org/page/14002610,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 237
