﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257441,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 216
https://www.biodiversitylibrary.org/page/50479636,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 4
https://www.biodiversitylibrary.org/page/49515497,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 15
https://www.biodiversitylibrary.org/page/59335522,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 113
https://www.biodiversitylibrary.org/page/46976279,Journal,Minutes,"[Los Angeles, Calif",The Club,1950,"Conchological Club of Southern California.       ",no.96-106 (1950),English,Page 7
https://www.biodiversitylibrary.org/page/27052400,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 41
https://www.biodiversitylibrary.org/page/3665989,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 41
https://www.biodiversitylibrary.org/page/8497014,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1993,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/15655994,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 188
https://www.biodiversitylibrary.org/page/42521923,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 248
