﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58209438,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 630
https://www.biodiversitylibrary.org/page/46684905,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 216
https://www.biodiversitylibrary.org/page/46684906,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 217
https://www.biodiversitylibrary.org/page/46684908,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 219
https://www.biodiversitylibrary.org/page/8441748,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1948,"Arnold Arboretum.       ",v.29 (1948),,Page 382
https://www.biodiversitylibrary.org/page/48566923,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 69
https://www.biodiversitylibrary.org/page/48566928,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 74
https://www.biodiversitylibrary.org/page/48554925,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 28
https://www.biodiversitylibrary.org/page/63437437,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1932,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.37-38 (1932),English,Page 320
https://www.biodiversitylibrary.org/page/63469417,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 425
https://www.biodiversitylibrary.org/page/50642082,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1934,"Queensland Naturalists' Club.       ",v.9:no.1-6 (1934-1936),,Page 38
