﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57553091,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/55849868,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2008,"University of Florida.  Center for Aquatic Plants.     ",v.28:no.1 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/6950056,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 848
https://www.biodiversitylibrary.org/page/3449458,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 628
https://www.biodiversitylibrary.org/page/30330561,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1888,"Société nationale d'acclimatation de France       ",ser.4:t.5 (1888),French,Page 1104
https://www.biodiversitylibrary.org/page/39622241,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/49499644,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 997
https://www.biodiversitylibrary.org/page/37530011,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38366877,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/485728,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1814,"Hooker, Joseph Dalton,      1817 -1911",v.39=no.1592-1635 (1814),English,
https://www.biodiversitylibrary.org/page/36535227,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 454
https://www.biodiversitylibrary.org/page/36535233,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 460
https://www.biodiversitylibrary.org/page/36535421,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 648
https://www.biodiversitylibrary.org/page/36661142,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 908
https://www.biodiversitylibrary.org/page/36661143,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 909
https://www.biodiversitylibrary.org/page/36661408,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1174
https://www.biodiversitylibrary.org/page/44571592,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 396
https://www.biodiversitylibrary.org/page/56132204,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 50
https://www.biodiversitylibrary.org/page/56132294,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 111
https://www.biodiversitylibrary.org/page/58007670,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 542
https://www.biodiversitylibrary.org/page/33447482,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 504
https://www.biodiversitylibrary.org/page/8013624,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 313
https://www.biodiversitylibrary.org/page/40228615,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 332
https://www.biodiversitylibrary.org/page/28614057,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 915
https://www.biodiversitylibrary.org/page/30046033,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 127
https://www.biodiversitylibrary.org/page/43572720,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 109
https://www.biodiversitylibrary.org/page/36470041,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 59
