﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940117,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 216
https://www.biodiversitylibrary.org/page/45940462,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 299
https://www.biodiversitylibrary.org/page/45940464,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 301
https://www.biodiversitylibrary.org/page/45931668,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 244
https://www.biodiversitylibrary.org/page/45931697,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 273
https://www.biodiversitylibrary.org/page/1529777,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,Page 353
https://www.biodiversitylibrary.org/page/31981363,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/52961266,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 110
https://www.biodiversitylibrary.org/page/14355948,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 162
https://www.biodiversitylibrary.org/page/9367147,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/8521338,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.78 (1964-1965),English,Page 41
https://www.biodiversitylibrary.org/page/8516017,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 181
https://www.biodiversitylibrary.org/page/61367539,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/61367541,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1974,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/46662177,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 306
https://www.biodiversitylibrary.org/page/30347223,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 220
https://www.biodiversitylibrary.org/page/42640284,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/51942880,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1962,"Norfolk and Norwich Naturalists' Society.       ",v.20(1962-1965),English,Page 15
https://www.biodiversitylibrary.org/page/5934614,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/43039801,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 81
