﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43184071,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/42159245,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 119
https://www.biodiversitylibrary.org/page/23177941,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 390
https://www.biodiversitylibrary.org/page/20733019,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 390
https://www.biodiversitylibrary.org/page/28988613,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 172
https://www.biodiversitylibrary.org/page/16858402,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 172
https://www.biodiversitylibrary.org/page/16858404,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 174
https://www.biodiversitylibrary.org/page/37015379,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 45
https://www.biodiversitylibrary.org/page/15994143,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 473
https://www.biodiversitylibrary.org/page/27278831,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 432
