﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40933314,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1902,"Fruit Growers' Association of Ontario.       ","34th, 9th, & 33th Annual Report (1902)",English,Page 149
https://www.biodiversitylibrary.org/page/40931745,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 106
https://www.biodiversitylibrary.org/page/33896897,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 899
https://www.biodiversitylibrary.org/page/4881256,Journal,Bulletin,Toronto,The Dept,1905,"Ontario.  Dept. of Agriculture.     ",146-168,English,Page 25
https://www.biodiversitylibrary.org/page/17068000,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1902,"Fruit Growers' Association of Ontario.       ",v.25-26 (1902-1903),English,Page 154
https://www.biodiversitylibrary.org/page/4575975,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1779
https://www.biodiversitylibrary.org/page/4575906,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1783
https://www.biodiversitylibrary.org/page/4575987,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1858
https://www.biodiversitylibrary.org/page/49480766,Book,"Catalogue : hardy herbaceous perennials, roses and shrubs","Eliot, Me",Eliot Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/54684527,Book,Crocket's garden gems for 1928 [catalog],"Cranford, N.J","Roderick M. Crocket & Co., Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/46689175,Journal,"Descriptive list of some of the roots, herbs, barks, etc",Cold Spring,Barnum,1880,"Barnum, Granville (Firm)       ",n/d 1880?,English,4
https://www.biodiversitylibrary.org/page/52729466,Book,"Eliot Nurseries catalogue [of] hardy herbaceous perennials, roses and shrubs","Eliot, Me",Eliot Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 10
https://www.biodiversitylibrary.org/page/24623676,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 556
https://www.biodiversitylibrary.org/page/42244029,Book,Farquhar's garden annual,"Boston, Mass",R. & J. Farquhar,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 135
https://www.biodiversitylibrary.org/page/42274671,Book,Farquhar's midsummer catalogue : 1912,"Boston, Mass",R. & J. Farquhar,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/42274588,Book,Farquhar's midsummer catalogue : 1912,"Boston, Mass",R. & J. Farquhar,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 11
https://www.biodiversitylibrary.org/page/42271727,Book,Farquhar's midsummer catalogue : 1915,"Boston, Mass",R. & J. Farquhar,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/42274359,Book,Farquhar's summer catalogue : 1916,"Boston, Mass",R. & J. Farquhar,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 10
https://www.biodiversitylibrary.org/page/24426586,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.38 1914,English,Page 513
https://www.biodiversitylibrary.org/page/26767452,Journal,Florists' review,Chicago,Florists' Pub. Co,1907,,v.19:no.484 (1907),English,
https://www.biodiversitylibrary.org/page/26767532,Journal,Florists' review,Chicago,Florists' Pub. Co,1907,,v.19:no.484 (1907),English,
https://www.biodiversitylibrary.org/page/26813275,Journal,Florists' review,Chicago,Florists' Pub. Co,1910,,v.26:no.666 (1910),English,
https://www.biodiversitylibrary.org/page/37377703,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,
https://www.biodiversitylibrary.org/page/37377829,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,
https://www.biodiversitylibrary.org/page/23148519,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,Page 188
https://www.biodiversitylibrary.org/page/23148645,Book,Gardens near the sea; the making and care of gardens on or near the coast with reference also to lawns and grounds and to trees and shrubbery,New York,Frederick A. Stokes company,1910,"Lounsberry, Alice,      1872 -1949",,English,Page 272
https://www.biodiversitylibrary.org/page/47033113,Book,Gillett's hardy fern and flower farm,"Southwick, Mass",Edward Gillett,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 32
