﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52385134,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 54
https://www.biodiversitylibrary.org/page/52385378,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 262
https://www.biodiversitylibrary.org/page/14440959,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/12805279,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 159
https://www.biodiversitylibrary.org/page/12805294,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/29696687,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 174
https://www.biodiversitylibrary.org/page/2772595,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 42
https://www.biodiversitylibrary.org/page/2772596,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/2772652,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/56070293,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Apodes. Family Echidnidae,English,Page 1139
https://www.biodiversitylibrary.org/page/34977973,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1906-1911,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page xiii
https://www.biodiversitylibrary.org/page/34978272,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 159
https://www.biodiversitylibrary.org/page/34978287,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 174
https://www.biodiversitylibrary.org/page/38792091,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1966,"Royal Zoological Society of New South Wales.       ",87th 1966-67,English,Page 34
https://www.biodiversitylibrary.org/page/59831725,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 71
https://www.biodiversitylibrary.org/page/59831748,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/59831749,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 95
https://www.biodiversitylibrary.org/page/59831750,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.1 (2001),English,Page 96
https://www.biodiversitylibrary.org/page/51638015,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 38
