﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58348939,Book,"Abécédaire de flore, ou Langage des fleurs, méthode nouvelle de figurer avec des fleurs les lettres, les syllabes, et les mots, suivie de quelques observations sur les emblêmes et les devises, et de la signification emblématique d'un grad nombre de fleurs. Dédié a S. M. l'impératrice-reine",Paris,de l'imprimerie de P. Didot l'Ainé,1811,"Delachénaye, B          .       ",,French,81
https://www.biodiversitylibrary.org/page/35298073,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 247
https://www.biodiversitylibrary.org/page/34076336,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 505
https://www.biodiversitylibrary.org/page/16213953,Journal,Album der Natuur,Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 74
https://www.biodiversitylibrary.org/page/16213957,Journal,Album der Natuur,Haarlem,,1860,"Vries, Hugo de,      1848 -1935",1860,,Page 78
https://www.biodiversitylibrary.org/page/4658753,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/42928382,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 112
https://www.biodiversitylibrary.org/page/42928683,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 413
https://www.biodiversitylibrary.org/page/22732893,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 606
https://www.biodiversitylibrary.org/page/55256110,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/28568466,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 29
https://www.biodiversitylibrary.org/page/62074284,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1908,"Philadelphia College Of Pharmacy       ",v.80 (1908),English,Page 250
https://www.biodiversitylibrary.org/page/15948066,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.20 (1831),English,Page 253
https://www.biodiversitylibrary.org/page/30896422,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.20 (1831),English,Page 253
https://www.biodiversitylibrary.org/page/28136245,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 294
https://www.biodiversitylibrary.org/page/28136249,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 298
https://www.biodiversitylibrary.org/page/29527844,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 510
https://www.biodiversitylibrary.org/page/28170968,Book,The American text book of practical and scientific agriculture,Detroit,Elwood and company,1854,"Fox, Charles,      1815 -1854",,English,Page 242
https://www.biodiversitylibrary.org/page/17575801,Book,"The American text book of practical and scientific agriculture, intended for the use of colleges, schools, and private students as well as for the practical farmer. Including analyses by the most eminent chemists",Detroit,Elwood and company,1854,"Making of America Project.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/8861681,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 325
https://www.biodiversitylibrary.org/page/8861682,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 326
https://www.biodiversitylibrary.org/page/28681614,Book,"Anleitung zum Studium der Botanik; oder, Grundriss dieser Wissenschaft ...",Leipzig,K. F. Köhler,1838,"Candolle, Alphonse de,      1806 -1893",T.1,German,Page 234
