﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24963402,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 620
https://www.biodiversitylibrary.org/page/24963569,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 791
https://www.biodiversitylibrary.org/page/24963717,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 939
https://www.biodiversitylibrary.org/page/24963854,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1076
https://www.biodiversitylibrary.org/page/24963872,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1094
https://www.biodiversitylibrary.org/page/24963934,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1156
https://www.biodiversitylibrary.org/page/24963950,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 1172
https://www.biodiversitylibrary.org/page/24950280,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 53
https://www.biodiversitylibrary.org/page/24952008,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 891
https://www.biodiversitylibrary.org/page/26861008,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 1211
https://www.biodiversitylibrary.org/page/37556575,Book,"Benson's guide to fig culture in the open ground at the North : with instructions for open ground culture at the North of Japanese persimmons and pomegranates and catalogue of rare tropical fruits and plants : bananas, water lilies, etc., and also greenhouse and bedding plants, roses, fruit trees, etc","Swanwick, Ill",Martin Benson,1886,"Martin Benson (Firm)       ",,English,
https://www.biodiversitylibrary.org/page/39585315,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 522
https://www.biodiversitylibrary.org/page/48333235,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333302,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333520,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/22466169,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1524
https://www.biodiversitylibrary.org/page/18915855,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1524
https://www.biodiversitylibrary.org/page/35658289,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1524
https://www.biodiversitylibrary.org/page/45418718,Book,"Descriptive catalogue of roses, camellias, azalias, ornamental evergreens and flowering plants","San Francisco, C.A",Pacific Nursery,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 32
https://www.biodiversitylibrary.org/page/24411276,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 1149
https://www.biodiversitylibrary.org/page/24411372,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 1245
https://www.biodiversitylibrary.org/page/24411414,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 1287
https://www.biodiversitylibrary.org/page/24375614,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1899,,v.11 1899,English,Page 233
https://www.biodiversitylibrary.org/page/27120162,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 738
https://www.biodiversitylibrary.org/page/26820259,Journal,Florists' review,Chicago,Florists' Pub. Co,1912,,v.29:pt.2 (1912),English,
https://www.biodiversitylibrary.org/page/6819386,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1905,"Pennsylvania Horticultural Society.       ","2, 1905",English,Page 541
https://www.biodiversitylibrary.org/page/6814292,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1910,"Pennsylvania Horticultural Society.       ","11, 1910",English,Page 187
https://www.biodiversitylibrary.org/page/54528674,Book,"Korte verhandeling van de boomen, heesters en houtagtige kruid-gewassen : welke in de Nederlandsche lugtstreck de winterkoude konnen uitstaan, en dienen tot beplanting van lust-hoven, laanen, haagen, wild- en wandelbosschen, enz. opgesteld na de letter-order der latynsche naamen, aanwyzende wat klas en rang zy hebben in het samenstet der planten van den heer en ridder Linnæus ...",Tot Mechelen,Petrus Josephus Hanicq,1789,"Servais, Gaspard Joseph de,      1735 -1807",,Dutch,Page 22
https://www.biodiversitylibrary.org/page/37783280,Book,A monograph of azaleas; rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711763,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 162
https://www.biodiversitylibrary.org/page/35092817,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 162
https://www.biodiversitylibrary.org/page/35092853,Book,A monograph of azaleas : Rhododendron subgenus Anthodendron,Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 198
https://www.biodiversitylibrary.org/page/18565546,Book,New book of flowers,New York,O. Judd & company,1866,"Breck, Joseph,      1794 -1873",,English,Page 398
https://www.biodiversitylibrary.org/page/46151639,Book,Price list of the Orange County Nurseries : fall of 1900 spring of 1901,"Fullerton, Calif",Richman & Mills,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 6
https://www.biodiversitylibrary.org/page/19687713,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1876,"Massachusetts Horticultural Society       ",1876-77,English,Page 86
https://www.biodiversitylibrary.org/page/45111645,Book,Washburn & Co.'s amateur cultivator's guide to the flower & kitchen garden,"Boston, Mass",The Company,1873,"Washburn & Co.       ",1873,English,Page 60
https://www.biodiversitylibrary.org/page/45340692,Book,"Wholesale catalogue of dutch bulbs : roman hyacinths, lilies, azaleas, camellias, hardy roses, rhododendrons, clematis, etc., etc",New York,C. H. Joosten,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 30
https://www.biodiversitylibrary.org/page/45456678,Book,Wholesale trade catalogue : bulbs and plants,New York,C. H. Joosten,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 6
