﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40205808,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1908,,Jahrg.19. (1908),German,Page 652
https://www.biodiversitylibrary.org/page/63703377,Journal,Bulletin d'écologie,Paris,Masson,1982,"Société Française D'Écologie       ",Vol. 13 : no. 1 (1982),French,p. 15
https://www.biodiversitylibrary.org/page/54947025,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 470
https://www.biodiversitylibrary.org/page/54947026,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 471
https://www.biodiversitylibrary.org/page/38823406,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 38
https://www.biodiversitylibrary.org/page/51760404,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 349
https://www.biodiversitylibrary.org/page/7531079,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1736
https://www.biodiversitylibrary.org/page/1182252,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 622
https://www.biodiversitylibrary.org/page/34750072,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 85
https://www.biodiversitylibrary.org/page/12753897,Book,Die exotischen zierfische in wort und bild,Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page VIII
https://www.biodiversitylibrary.org/page/12754213,Book,Die exotischen zierfische in wort und bild,Braunschweig,G. Wenzel & sohn,1914,"Stansch, K.       ",,German,Page 347
https://www.biodiversitylibrary.org/page/27573520,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,Page 12
https://www.biodiversitylibrary.org/page/32933969,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1736
https://www.biodiversitylibrary.org/page/52871398,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2006,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.18:no.1 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/5938576,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 49
https://www.biodiversitylibrary.org/page/2754921,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 816
https://www.biodiversitylibrary.org/page/2754948,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 817
https://www.biodiversitylibrary.org/page/13233418,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 76
https://www.biodiversitylibrary.org/page/13233423,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1922,"Instituto Oswaldo Cruz       ",t.14 1922,English,Page 81
https://www.biodiversitylibrary.org/page/54288458,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 43
https://www.biodiversitylibrary.org/page/23110719,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1736
https://www.biodiversitylibrary.org/page/56696800,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 338
https://www.biodiversitylibrary.org/page/56696802,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 340
https://www.biodiversitylibrary.org/page/1854478,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 130
https://www.biodiversitylibrary.org/page/1970779,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 149
https://www.biodiversitylibrary.org/page/7600811,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 54
https://www.biodiversitylibrary.org/page/7600981,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 235
https://www.biodiversitylibrary.org/page/7600985,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 239
https://www.biodiversitylibrary.org/page/7600987,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 241
https://www.biodiversitylibrary.org/page/7601011,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 247
https://www.biodiversitylibrary.org/page/7601487,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 605
https://www.biodiversitylibrary.org/page/41514178,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1971,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 23
https://www.biodiversitylibrary.org/page/15833378,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.22 (1896),English,Page 246
https://www.biodiversitylibrary.org/page/10238668,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 62
https://www.biodiversitylibrary.org/page/4335838,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 141
https://www.biodiversitylibrary.org/page/4335847,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 150
https://www.biodiversitylibrary.org/page/4335863,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Figs. 36-37, Page 166"
https://www.biodiversitylibrary.org/page/4335868,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 171
