﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706600,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 217
https://www.biodiversitylibrary.org/page/33706601,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 218
https://www.biodiversitylibrary.org/page/43051047,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1888,"Canestrini, Giovanni,      1835 -1900",[v.5]=fasc.50 (1888),Latin,Page 8
https://www.biodiversitylibrary.org/page/51188668,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/35571296,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 39
https://www.biodiversitylibrary.org/page/38170654,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/38170766,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/29090277,Book,Diseases of domesticated birds,New York,The Macmillan company,1920,"Ward, Archibald Robinson,      1875 -",,English,Page 220
https://www.biodiversitylibrary.org/page/29090389,Book,Diseases of domesticated birds,New York,The Macmillan company,1920,"Ward, Archibald Robinson,      1875 -",,English,Page 332
https://www.biodiversitylibrary.org/page/8982589,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 209
https://www.biodiversitylibrary.org/page/13261991,Book,Der Fasan in Bayern : eine Historische und Zoologische darstellung,München,E. Hirsch,1906,"Pocci, Franz von,   Graf.    ",,German,Page 179
https://www.biodiversitylibrary.org/page/5831122,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 226
https://www.biodiversitylibrary.org/page/5831279,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 293
https://www.biodiversitylibrary.org/page/6265282,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 380
https://www.biodiversitylibrary.org/page/46633394,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1877,,13 (1877),French,Page 428
https://www.biodiversitylibrary.org/page/55648917,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1884,,v.8(1884),French,Page 257
https://www.biodiversitylibrary.org/page/51328714,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/38341988,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/38341936,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/38341937,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/38341959,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/38342039,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/21792993,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,
https://www.biodiversitylibrary.org/page/21792977,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/21792978,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/21793019,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/21793062,Book,Mites injurious to domestic animals (with an appendix on the acarine disease of hive bees),London,Printed by order of the Trustees,1922,"Hirst, Stanley.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/51958556,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 207
https://www.biodiversitylibrary.org/page/51958560,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 211
https://www.biodiversitylibrary.org/page/63096124,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 177
https://www.biodiversitylibrary.org/page/63096126,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 179
https://www.biodiversitylibrary.org/page/55339981,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 71
https://www.biodiversitylibrary.org/page/55339990,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 80
https://www.biodiversitylibrary.org/page/55340180,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 258
https://www.biodiversitylibrary.org/page/55340254,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 66
https://www.biodiversitylibrary.org/page/55340527,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 313
https://www.biodiversitylibrary.org/page/30172487,Book,Parasitic diseases of poultry,London,Gurney,1896,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 58
https://www.biodiversitylibrary.org/page/30172547,Book,Parasitic diseases of poultry,London,Gurney,1896,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 118
https://www.biodiversitylibrary.org/page/23236823,Book,Parasitic diseases of poultry,London,Gurney,1896,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 58
https://www.biodiversitylibrary.org/page/23236868,Book,Parasitic diseases of poultry,London,Gurney,1896,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 103
https://www.biodiversitylibrary.org/page/43052146,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.7 (1899),German,Page 160
https://www.biodiversitylibrary.org/page/43052168,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.7 (1899),German,Page 182
https://www.biodiversitylibrary.org/page/1000091,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.7 (1899),German,Page 160
https://www.biodiversitylibrary.org/page/1000196,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.7 (1899),German,Page 182
https://www.biodiversitylibrary.org/page/10846667,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1897,"Nederlandse Entomologische Vereniging       ",d.40 (1897),Multiple,Page 253
https://www.biodiversitylibrary.org/page/10846680,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1897,"Nederlandse Entomologische Vereniging       ",d.40 (1897),Multiple,Page 266
https://www.biodiversitylibrary.org/page/24537155,Book,Traité de zoologie médicale et agricole /  par A. Railliet,Paris,Asselin et Houzeau,1895,"Railliet, A.     (Alcide Louis Joseph), 1852 -1930",,French,Page 683
https://www.biodiversitylibrary.org/page/47878536,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31-33 (1892-1895) [Incomplete],German,Page 212
https://www.biodiversitylibrary.org/page/43754819,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1893,"Naturforschender Verein in Brünn.       ",Bd.32 (1893-1894),German,Page 212
https://www.biodiversitylibrary.org/page/45320866,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.30 (1878),German,Page 533
