﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468755,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 82
https://www.biodiversitylibrary.org/page/22653695,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/10463015,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 251
https://www.biodiversitylibrary.org/page/48017499,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 143
https://www.biodiversitylibrary.org/page/628666,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 194
https://www.biodiversitylibrary.org/page/33633687,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 905
https://www.biodiversitylibrary.org/page/39616850,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35440911,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 723
https://www.biodiversitylibrary.org/page/48309787,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 86
https://www.biodiversitylibrary.org/page/487745,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",,Latin,Page 86
https://www.biodiversitylibrary.org/page/43639386,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 279
https://www.biodiversitylibrary.org/page/30958970,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 279
https://www.biodiversitylibrary.org/page/31432566,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 50
https://www.biodiversitylibrary.org/page/57997906,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 140
https://www.biodiversitylibrary.org/page/34663775,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 95
https://www.biodiversitylibrary.org/page/5291385,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1815,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.1 (1815),German,Page 95
https://www.biodiversitylibrary.org/page/43012018,Book,"Description, vertus et usages de sept cents dix-neuf plantes : tant étrangeres que de nos climats ; et de cent trente-quartre animaux, en sept cents trente planches, gravées en taille-douce, sur les desseins dʼaprès nature, de M. de Gersault, par MM. de Fehrt, Prevost, Duflos, Martinet, &c. et rangées suivant lʼordre du livre intitulé Matiere médicale de M. Geoffroy ...",Paris,P.F. Didot le jeune,1767,"Garsault, François A. de     (François Alexandre), 1693 -1778",T.4  (1767),English,Page 312
https://www.biodiversitylibrary.org/page/43075022,Book,"Description, vertus et usages de sept cents dix-neuf plantes : tant étrangeres que de nos climats ; et de cent trente-quartre animaux, en sept cents trente planches, gravées en taille-douce, sur les desseins dʼaprès nature, de M. de Gersault, par MM. de Fehrt, Prevost, Duflos, Martinet, &c. et rangées suivant lʼordre du livre intitulé Matiere médicale de M. Geoffroy ...",Paris,P.F. Didot le jeune,1767,"Garsault, François A. de     (François Alexandre), 1693 -1778",T.5  (1767),English,Page 14
https://www.biodiversitylibrary.org/page/28048032,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.5 (1785),French,Page 613
https://www.biodiversitylibrary.org/page/44743027,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1751,"Papillon, Jean-Michel,      1698 -1776",t.2 (1751),French,Page 348
https://www.biodiversitylibrary.org/page/25044197,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 532
https://www.biodiversitylibrary.org/page/11288618,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 532
https://www.biodiversitylibrary.org/page/33607582,Book,"Les figures des plantes et animaux d'usage en medecine, décrits dans la Matiere Medicale de Geoffroy Medecin",Paris,Desprez,1764,"Garsault, François A. de     (François Alexandre), 1693 -1778",v.6,French,
https://www.biodiversitylibrary.org/page/10556493,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 318
https://www.biodiversitylibrary.org/page/6052388,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 267
https://www.biodiversitylibrary.org/page/6136205,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 359
https://www.biodiversitylibrary.org/page/63229342,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 145
https://www.biodiversitylibrary.org/page/5304168,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 658
https://www.biodiversitylibrary.org/page/6528620,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 648
https://www.biodiversitylibrary.org/page/12425403,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 437
