﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27061966,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1921,"American Physiological Society (1887- )       ",v. 56-57 (1921),English,Page 363
https://www.biodiversitylibrary.org/page/27934103,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 133
https://www.biodiversitylibrary.org/page/62904995,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 17
https://www.biodiversitylibrary.org/page/13873138,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 232
https://www.biodiversitylibrary.org/page/13919821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 525
https://www.biodiversitylibrary.org/page/5090463,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 250
https://www.biodiversitylibrary.org/page/5090473,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 260
https://www.biodiversitylibrary.org/page/5090492,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1921,"Goldschmidt, Richard,      1878 -1958",Bd.16 (1921-1922),German,Page 279
https://www.biodiversitylibrary.org/page/3603203,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 381
https://www.biodiversitylibrary.org/page/44820111,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 381
https://www.biodiversitylibrary.org/page/1476077,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1911,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 22 (1911-1912),English,Page 190
https://www.biodiversitylibrary.org/page/1537614,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 128 (1965),English,Page 423
https://www.biodiversitylibrary.org/page/1528602,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 327
https://www.biodiversitylibrary.org/page/1506749,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/1508780,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 117
https://www.biodiversitylibrary.org/page/51248927,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page XII
https://www.biodiversitylibrary.org/page/51249362,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 427
https://www.biodiversitylibrary.org/page/32633629,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XX
https://www.biodiversitylibrary.org/page/32633888,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 201
https://www.biodiversitylibrary.org/page/32634438,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/62213096,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 56
https://www.biodiversitylibrary.org/page/63363799,Book,Descriptions and records of fresh-water Turbellaria from the United States,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 9
https://www.biodiversitylibrary.org/page/63363800,Book,Descriptions and records of fresh-water Turbellaria from the United States,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 10
https://www.biodiversitylibrary.org/page/63363801,Book,Descriptions and records of fresh-water Turbellaria from the United States,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 11
https://www.biodiversitylibrary.org/page/63363803,Book,Descriptions and records of fresh-water Turbellaria from the United States,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 13
https://www.biodiversitylibrary.org/page/63363825,Book,Descriptions and records of fresh-water Turbellaria from the United States,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 35
https://www.biodiversitylibrary.org/page/63363826,Book,Descriptions and records of fresh-water Turbellaria from the United States,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1714,English,Page 36
https://www.biodiversitylibrary.org/page/1293388,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2017
https://www.biodiversitylibrary.org/page/1292884,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2044
https://www.biodiversitylibrary.org/page/1292894,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XV
