﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365541,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 336
https://www.biodiversitylibrary.org/page/49708968,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 744
https://www.biodiversitylibrary.org/page/49708976,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 752
https://www.biodiversitylibrary.org/page/49708980,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 756
https://www.biodiversitylibrary.org/page/49708981,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 757
https://www.biodiversitylibrary.org/page/49709224,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 992
https://www.biodiversitylibrary.org/page/49709236,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 1004
https://www.biodiversitylibrary.org/page/31582700,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 150
https://www.biodiversitylibrary.org/page/202422,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/42961377,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/207231,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/42965735,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/3445450,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 329
https://www.biodiversitylibrary.org/page/63495194,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 33
https://www.biodiversitylibrary.org/page/9513767,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 353
https://www.biodiversitylibrary.org/page/46014942,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/46015172,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/46015183,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 231
https://www.biodiversitylibrary.org/page/46015201,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 249
https://www.biodiversitylibrary.org/page/46015204,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 252
https://www.biodiversitylibrary.org/page/46015210,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 258
https://www.biodiversitylibrary.org/page/46015214,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 262
https://www.biodiversitylibrary.org/page/21871547,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 151
https://www.biodiversitylibrary.org/page/38525296,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026996,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903161,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 151
https://www.biodiversitylibrary.org/page/51653345,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 151
https://www.biodiversitylibrary.org/page/31100006,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 265
https://www.biodiversitylibrary.org/page/31100087,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 344
https://www.biodiversitylibrary.org/page/48066391,Book,Hand-list of ferns and fern allies cultivated in the Royal Gardens,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/477774,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1874,,v.13 (1874),,Page 147
https://www.biodiversitylibrary.org/page/476388,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 176
https://www.biodiversitylibrary.org/page/44276734,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",6,Spanish,
https://www.biodiversitylibrary.org/page/41701445,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1853,"Gay, Claudio,      1800 -1873",Botanica:t.6 (1853),Spanish,Page 517
https://www.biodiversitylibrary.org/page/19618829,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 315
https://www.biodiversitylibrary.org/page/13679713,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 126
https://www.biodiversitylibrary.org/page/2166772,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 284
https://www.biodiversitylibrary.org/page/2043121,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/2184578,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 66
https://www.biodiversitylibrary.org/page/41850969,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 26
https://www.biodiversitylibrary.org/page/1994386,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 75
