﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769260,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 115
https://www.biodiversitylibrary.org/page/38769289,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 144
https://www.biodiversitylibrary.org/page/50680723,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/57933321,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.335 (1977) = ser.3:no.478 (1977),French,p. 917
https://www.biodiversitylibrary.org/page/50639151,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 192
https://www.biodiversitylibrary.org/page/50639169,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 210
https://www.biodiversitylibrary.org/page/50639170,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 211
https://www.biodiversitylibrary.org/page/61062658,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 192
https://www.biodiversitylibrary.org/page/61062695,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 229
https://www.biodiversitylibrary.org/page/61062697,Book,"Faune de Madagascar : psocoptères. 23, Insectes",,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 231
https://www.biodiversitylibrary.org/page/59903712,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 24
https://www.biodiversitylibrary.org/page/41178066,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.4;t.110:index (2003),French,Page 717
