﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25325049,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 230
https://www.biodiversitylibrary.org/page/48952175,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1961,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 68
https://www.biodiversitylibrary.org/page/22960539,Book,Anecdotes of painting in England; with some account of the principal artists; and incidental notes on other arts,London,Printed for J. Dodsley,1786,"Walpole, Horace,      1717 -1797",1,English,Page 108
https://www.biodiversitylibrary.org/page/2619766,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1817,"Academia Rheno-Traiectinae.       ",1817-1818,,Page 41
https://www.biodiversitylibrary.org/page/32547690,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 330
https://www.biodiversitylibrary.org/page/46999905,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 76
https://www.biodiversitylibrary.org/page/13705381,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 236
https://www.biodiversitylibrary.org/page/13705383,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 238
https://www.biodiversitylibrary.org/page/6923568,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 104
https://www.biodiversitylibrary.org/page/6325461,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 231
https://www.biodiversitylibrary.org/page/6370425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 290
https://www.biodiversitylibrary.org/page/14110368,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 243
https://www.biodiversitylibrary.org/page/14110380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 255
