﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31757408,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 307
https://www.biodiversitylibrary.org/page/37568436,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568502,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568503,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568515,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568539,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568786,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713813,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 94
https://www.biodiversitylibrary.org/page/4713814,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 95
https://www.biodiversitylibrary.org/page/4713826,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 107
https://www.biodiversitylibrary.org/page/4713850,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 131
