﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146841,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 80
https://www.biodiversitylibrary.org/page/2127287,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 423
https://www.biodiversitylibrary.org/page/33741787,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 703
https://www.biodiversitylibrary.org/page/50472024,Book,"A century of ferns; being figures with brief descriptions of one hundred new, or rare, or imperfectly known species of ferns, from various parts of the world; a selection from the author's ""Icones plantarum""",London,W. Pamplin,1854,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/2231234,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 367
https://www.biodiversitylibrary.org/page/2047923,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 724
https://www.biodiversitylibrary.org/page/2047929,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 730
https://www.biodiversitylibrary.org/page/15392263,Book,Monographie de la famille des Lycopodiacées,Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 45
https://www.biodiversitylibrary.org/page/52433703,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 41
https://www.biodiversitylibrary.org/page/50734378,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1948,,"11, 1948",Portugese,
https://www.biodiversitylibrary.org/page/50763348,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 286
https://www.biodiversitylibrary.org/page/4303983,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 84
