﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915784,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/55924590,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 56
https://www.biodiversitylibrary.org/page/51619140,Journal,Botaniska notiser,Upsala,Wahlstrm,1915,"Lunds botaniska förening.       ",1914-1915,English,Page 236
https://www.biodiversitylibrary.org/page/47571808,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 650
https://www.biodiversitylibrary.org/page/39670522,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 203
https://www.biodiversitylibrary.org/page/39670538,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 219
https://www.biodiversitylibrary.org/page/62021915,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 1
https://www.biodiversitylibrary.org/page/62611751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 657
https://www.biodiversitylibrary.org/page/9540212,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ",1914,Danish,Page 99
https://www.biodiversitylibrary.org/page/32252927,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 99
https://www.biodiversitylibrary.org/page/32252929,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 101
https://www.biodiversitylibrary.org/page/18126236,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 76
https://www.biodiversitylibrary.org/page/13684555,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 56
https://www.biodiversitylibrary.org/page/13684729,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 230
https://www.biodiversitylibrary.org/page/3798518,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 56
https://www.biodiversitylibrary.org/page/3798689,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 227
https://www.biodiversitylibrary.org/page/3798692,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1919,"Societas pro Fauna et Flora Fennica       ",Haft. 46 (1919-1920),Swedish,Page 230
https://www.biodiversitylibrary.org/page/16802372,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 315
https://www.biodiversitylibrary.org/page/35143985,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1907,"Physiographiske forening i Christiania.       ",Bd.46 (1907-1908) [Incomplete],Norwegian,Page 247
https://www.biodiversitylibrary.org/page/35173910,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.58;Index=no.2:pt.1 (1920),Norwegian,Page 3
https://www.biodiversitylibrary.org/page/33600233,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.593 (1999),German,Page 5
https://www.biodiversitylibrary.org/page/33600236,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.593 (1999),German,Page 8
https://www.biodiversitylibrary.org/page/15208826,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 147
