﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238833,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 184
https://www.biodiversitylibrary.org/page/10084893,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 158
https://www.biodiversitylibrary.org/page/35856926,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 189
https://www.biodiversitylibrary.org/page/39585421,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 628
https://www.biodiversitylibrary.org/page/49915464,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1234
https://www.biodiversitylibrary.org/page/2116181,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 361
https://www.biodiversitylibrary.org/page/3025406,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 188
https://www.biodiversitylibrary.org/page/34158591,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 744
https://www.biodiversitylibrary.org/page/34212687,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 244
https://www.biodiversitylibrary.org/page/34213103,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 660
https://www.biodiversitylibrary.org/page/4480165,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 17
https://www.biodiversitylibrary.org/page/10618960,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 468
https://www.biodiversitylibrary.org/page/5400243,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 9
https://www.biodiversitylibrary.org/page/15880040,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 9
https://www.biodiversitylibrary.org/page/15746455,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1855,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.22:pt.1 (1855),French,Page 141
https://www.biodiversitylibrary.org/page/12023596,Book,Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire,Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 28
https://www.biodiversitylibrary.org/page/12023787,Book,Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire,Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 196
https://www.biodiversitylibrary.org/page/11015465,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 321
https://www.biodiversitylibrary.org/page/18205732,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 8
https://www.biodiversitylibrary.org/page/6362538,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.21 (1863),German,Page 127
https://www.biodiversitylibrary.org/page/49486049,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 140
https://www.biodiversitylibrary.org/page/48474022,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 140
https://www.biodiversitylibrary.org/page/48231391,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 140
https://www.biodiversitylibrary.org/page/47650005,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brothers Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 140
https://www.biodiversitylibrary.org/page/50524919,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc","Rochester, N.Y",Brown Brother Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 140
https://www.biodiversitylibrary.org/page/42747359,Book,Ellwanger & Barry : Mount Hope nurseries,"Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 94
https://www.biodiversitylibrary.org/page/12362396,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1865,"Salter, John William,      1820 -1869",v.4 (1865) [Incomplete],English,Page 206
https://www.biodiversitylibrary.org/page/10544294,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 243
https://www.biodiversitylibrary.org/page/545051,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 243
https://www.biodiversitylibrary.org/page/10524144,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 9
https://www.biodiversitylibrary.org/page/19439472,Book,A first report on the relations between climates and crops,Washington,Govt. Print. Off,1905,"Abbe, Cleveland,      1838 -1916",no.36 (1905),English,Page 199
https://www.biodiversitylibrary.org/page/6057508,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 557
https://www.biodiversitylibrary.org/page/47143,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 135
https://www.biodiversitylibrary.org/page/29988014,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 546
https://www.biodiversitylibrary.org/page/34207137,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/10562424,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1131
https://www.biodiversitylibrary.org/page/12507876,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 119
https://www.biodiversitylibrary.org/page/6057888,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 9
https://www.biodiversitylibrary.org/page/49421093,Book,"General catalogue of fruit and ornamental trees : shrubs, roses, bulbs and bulbous plants","Rochester, N.Y",Herrick Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 140
https://www.biodiversitylibrary.org/page/19465294,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/20656324,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/31474491,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 338
https://www.biodiversitylibrary.org/page/32441440,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 336
https://www.biodiversitylibrary.org/page/44534228,Book,Illustrated and descriptive catalogue of fruit and ornamental trees : roses grape vines shrubs small fruits plants,"Rochester, N.Y",Perry Nursery Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 140
https://www.biodiversitylibrary.org/page/49942710,Book,"Illustrated and descriptive catalogue of ornamental trees, shrubs, roses, grape vines, small fruits, etc","Rochester, N.Y",First National Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 140
https://www.biodiversitylibrary.org/page/50409684,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page XIV
https://www.biodiversitylibrary.org/page/50409765,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/5617360,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 30
https://www.biodiversitylibrary.org/page/34044981,Journal,Memoires de la Société Academique de Maine et Loire,Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 26
https://www.biodiversitylibrary.org/page/34045164,Journal,Memoires de la Société Academique de Maine et Loire,Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 194
https://www.biodiversitylibrary.org/page/52919154,Book,Nomi volgari adopterati in Italia a designare le principali piante di bosco,Firenze,Tip. di G. Barbera,1873,"Italy.  Ministero di agricoltura, industria e commercio.     ",,Italian,Page 82
https://www.biodiversitylibrary.org/page/63382299,Book,Nomi volgari adopterati in Italia a designare le principali piante di bosco,Firenze,Tip. di G. Barbera,1873,"Italy.  Ministero di agricoltura, industria e commercio.     ",,Italian,Page 82
https://www.biodiversitylibrary.org/page/58857270,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 29
https://www.biodiversitylibrary.org/page/58857273,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 32
https://www.biodiversitylibrary.org/page/58852597,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 42
https://www.biodiversitylibrary.org/page/58852601,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 46
https://www.biodiversitylibrary.org/page/10572959,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 508
https://www.biodiversitylibrary.org/page/28748891,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 90
https://www.biodiversitylibrary.org/page/9224556,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 90
https://www.biodiversitylibrary.org/page/28716003,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 358
https://www.biodiversitylibrary.org/page/8716029,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 360
https://www.biodiversitylibrary.org/page/28306016,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 416
https://www.biodiversitylibrary.org/page/28826705,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 416
https://www.biodiversitylibrary.org/page/28752202,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 299
https://www.biodiversitylibrary.org/page/8718574,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 299
https://www.biodiversitylibrary.org/page/9602328,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 123
