﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376689,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 279
https://www.biodiversitylibrary.org/page/36720410,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 125
https://www.biodiversitylibrary.org/page/2143267,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/13739189,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 156
https://www.biodiversitylibrary.org/page/50962803,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1933,"Coryndon Memorial Museum.       ",[v.10-11]=no.44-50 (1932-1933),English,Page 227
https://www.biodiversitylibrary.org/page/51111950,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 5
https://www.biodiversitylibrary.org/page/51112000,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 55
https://www.biodiversitylibrary.org/page/177223,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 689
https://www.biodiversitylibrary.org/page/2958808,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 391
https://www.biodiversitylibrary.org/page/350503,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 63
https://www.biodiversitylibrary.org/page/49394801,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1982,"East Africa Natural History Society.       ",v.6 (1982-1983) & suppl.,English,Page 91
https://www.biodiversitylibrary.org/page/47557553,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 13
https://www.biodiversitylibrary.org/page/34579582,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1915,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 1,German,Page 852
