﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872709,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/14115389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 992
https://www.biodiversitylibrary.org/page/6457546,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6457551,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 12
https://www.biodiversitylibrary.org/page/50108234,Journal,The naturalist,London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 274
https://www.biodiversitylibrary.org/page/34773636,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 94
https://www.biodiversitylibrary.org/page/15560978,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 245
https://www.biodiversitylibrary.org/page/35509594,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 54
https://www.biodiversitylibrary.org/page/32348457,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 49
https://www.biodiversitylibrary.org/page/9435009,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 49
https://www.biodiversitylibrary.org/page/51505986,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/1716290,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 88
