﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748268,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/7867164,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/7867181,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/7867186,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/7867188,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/7867240,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 70
https://www.biodiversitylibrary.org/page/7867343,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 173
https://www.biodiversitylibrary.org/page/34597796,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 621
https://www.biodiversitylibrary.org/page/34597800,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 625
https://www.biodiversitylibrary.org/page/7760072,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/7760069,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/7760156,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 24
https://www.biodiversitylibrary.org/page/55800967,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/56083044,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2006,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.24 (2005-2006),English,Page 5
