﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482304,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/42977011,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,
https://www.biodiversitylibrary.org/page/40229431,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 296
https://www.biodiversitylibrary.org/page/40229434,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 299
https://www.biodiversitylibrary.org/page/28682820,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 295
https://www.biodiversitylibrary.org/page/28682821,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 296
https://www.biodiversitylibrary.org/page/28682824,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 299
https://www.biodiversitylibrary.org/page/32862098,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 225
https://www.biodiversitylibrary.org/page/16804526,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 87
https://www.biodiversitylibrary.org/page/51401518,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 268
https://www.biodiversitylibrary.org/page/15468103,Book,"Recherches sur l'anatomie de l'appareil végétatif des Taccacées & des Dioscorées  ",Lille,L. Danel,1894,"Queva, Charles.       ",,French,Page 449
https://www.biodiversitylibrary.org/page/14898670,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 400
