﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402293,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 75
https://www.biodiversitylibrary.org/page/4185994,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 75
https://www.biodiversitylibrary.org/page/5323080,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 78
https://www.biodiversitylibrary.org/page/5500036,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 388
https://www.biodiversitylibrary.org/page/7126782,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 201
https://www.biodiversitylibrary.org/page/6955100,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 255
https://www.biodiversitylibrary.org/page/28701790,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 43
https://www.biodiversitylibrary.org/page/57144935,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/36159747,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 210
https://www.biodiversitylibrary.org/page/11500258,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 72
https://www.biodiversitylibrary.org/page/11500288,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 102
https://www.biodiversitylibrary.org/page/13356058,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,
https://www.biodiversitylibrary.org/page/31668468,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 195
