﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 286
https://www.biodiversitylibrary.org/page/7060237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 294
https://www.biodiversitylibrary.org/page/51218669,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/8218161,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1874,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.19 (1874),English,
https://www.biodiversitylibrary.org/page/27456948,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xvi
https://www.biodiversitylibrary.org/page/1391522,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 93
https://www.biodiversitylibrary.org/page/53587465,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11495692,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 316
https://www.biodiversitylibrary.org/page/31980905,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 326
https://www.biodiversitylibrary.org/page/63037005,Journal,Journal of conchology,London,D. Bogue,1940,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 202
https://www.biodiversitylibrary.org/page/47872671,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.1-2 (1942),English,Page xxii
https://www.biodiversitylibrary.org/page/47953623,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,
https://www.biodiversitylibrary.org/page/47953624,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,
https://www.biodiversitylibrary.org/page/47953634,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 229
https://www.biodiversitylibrary.org/page/36125994,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 312
https://www.biodiversitylibrary.org/page/36125995,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 313
https://www.biodiversitylibrary.org/page/63633198,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 24
https://www.biodiversitylibrary.org/page/10982206,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 11
https://www.biodiversitylibrary.org/page/10982322,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 142
https://www.biodiversitylibrary.org/page/34553109,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:A (1910) [General],English,Page 329
https://www.biodiversitylibrary.org/page/34553131,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:A (1910) [General],English,
https://www.biodiversitylibrary.org/page/34553278,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:A (1910) [General],English,Page 454
https://www.biodiversitylibrary.org/page/34623117,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.A (1913) [General],English,Page 254
