﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12929181,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 124
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/59649417,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 66
https://www.biodiversitylibrary.org/page/56985092,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 274
https://www.biodiversitylibrary.org/page/56985093,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 275
https://www.biodiversitylibrary.org/page/56985095,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 277
https://www.biodiversitylibrary.org/page/56985096,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 278
https://www.biodiversitylibrary.org/page/56985097,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 279
