﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162761,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 345
https://www.biodiversitylibrary.org/page/40854323,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 822
https://www.biodiversitylibrary.org/page/40864011,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 5
https://www.biodiversitylibrary.org/page/40943069,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 154
https://www.biodiversitylibrary.org/page/40943093,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 178
https://www.biodiversitylibrary.org/page/40911915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 215
https://www.biodiversitylibrary.org/page/40911917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 217
https://www.biodiversitylibrary.org/page/40911925,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 225
https://www.biodiversitylibrary.org/page/40911926,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1971,"South African Museum.       ",v.57 (1970-1971),English,Page 226
https://www.biodiversitylibrary.org/page/14123189,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 190
https://www.biodiversitylibrary.org/page/63644623,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 1 (1978),French,p. 48
https://www.biodiversitylibrary.org/page/42897967,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 394
https://www.biodiversitylibrary.org/page/42898115,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 542
https://www.biodiversitylibrary.org/page/5033933,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 394
https://www.biodiversitylibrary.org/page/11098815,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 345
https://www.biodiversitylibrary.org/page/62192775,Book,"First records of fossil sergestid decapods and fossil brachyuran crab larvae (Arthropoda, Crustacea) : with remarks on some supposed palaemonid fossils, from the Santana Formation (Aptian-Albian, NE Brazil)","New York, N.Y",American Museum of Natural History,1995,"Maisey, John G.       ",no. 3132,English,Page 7
https://www.biodiversitylibrary.org/page/22462674,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 41
https://www.biodiversitylibrary.org/page/48288058,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 866
https://www.biodiversitylibrary.org/page/48601887,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 511
https://www.biodiversitylibrary.org/page/31457995,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 99
https://www.biodiversitylibrary.org/page/31457996,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 100
