﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086028,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 669
https://www.biodiversitylibrary.org/page/51622534,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50101199,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 234
https://www.biodiversitylibrary.org/page/46667678,Book,Alegria! : [catalogue of seeds and plants],"National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/7434879,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 611
https://www.biodiversitylibrary.org/page/45454420,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/61827746,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 1
https://www.biodiversitylibrary.org/page/61827782,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 37
https://www.biodiversitylibrary.org/page/61827783,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 38
https://www.biodiversitylibrary.org/page/61827784,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 39
https://www.biodiversitylibrary.org/page/61827785,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 40
https://www.biodiversitylibrary.org/page/61827786,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 41
https://www.biodiversitylibrary.org/page/61827787,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 42
https://www.biodiversitylibrary.org/page/61827790,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 45
https://www.biodiversitylibrary.org/page/61827791,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 46
https://www.biodiversitylibrary.org/page/50628633,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 496
https://www.biodiversitylibrary.org/page/50680495,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/598590,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 259
https://www.biodiversitylibrary.org/page/599382,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 335
https://www.biodiversitylibrary.org/page/25638526,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 332
https://www.biodiversitylibrary.org/page/26090501,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 361
https://www.biodiversitylibrary.org/page/18271968,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 652
https://www.biodiversitylibrary.org/page/774235,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 18
https://www.biodiversitylibrary.org/page/62616985,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 4
https://www.biodiversitylibrary.org/page/48281557,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 145
https://www.biodiversitylibrary.org/page/45580176,Book,"Wholesale price-current especially of California and Mexican seeds, bulbs, and plants : lilies, ferns, orchids and cacti, tree and flower seeds, palm seeds, etc","San Diego, CA",Orcutt Seed and Plant Company,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 5
https://www.biodiversitylibrary.org/page/45325792,Book,"Wholesale trade catalog of orchids, palms and greenhouse plants","New Rochelle, N.Y",Siebrecht & Wadley,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,
https://www.biodiversitylibrary.org/page/49040213,Collection,[William Bull (Firm) materials],,,1871,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1871,English,Page 58
https://www.biodiversitylibrary.org/page/49019948,Collection,[William Bull (Firm) materials],,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1884,English,Page 100
