﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 489
https://www.biodiversitylibrary.org/page/14112641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 376
https://www.biodiversitylibrary.org/page/14123699,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 20
https://www.biodiversitylibrary.org/page/30182489,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 108
https://www.biodiversitylibrary.org/page/28864459,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 108
https://www.biodiversitylibrary.org/page/16112244,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 108
https://www.biodiversitylibrary.org/page/44935215,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 518
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/4339281,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 72
https://www.biodiversitylibrary.org/page/4339280,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 73
https://www.biodiversitylibrary.org/page/4339279,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 74
https://www.biodiversitylibrary.org/page/4339333,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 179
https://www.biodiversitylibrary.org/page/4339334,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 180
https://www.biodiversitylibrary.org/page/4339337,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 183
https://www.biodiversitylibrary.org/page/4339378,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Descr. of Plate VII
https://www.biodiversitylibrary.org/page/4339377,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Plate VII
https://www.biodiversitylibrary.org/page/4339374,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Descr. of Plate VIII
https://www.biodiversitylibrary.org/page/30735722,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,"Contents, Page 3"
https://www.biodiversitylibrary.org/page/30735791,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 72
https://www.biodiversitylibrary.org/page/30735793,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 74
