﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929010,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 105
https://www.biodiversitylibrary.org/page/4673211,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 46
https://www.biodiversitylibrary.org/page/41913830,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 773
https://www.biodiversitylibrary.org/page/43501385,Book,The anatomy of some desert plants,,,1915,"Kellogg, Amelia L.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/43501381,Book,The anatomy of some desert plants,,,1915,"Kellogg, Amelia L.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/43501375,Book,The anatomy of some desert plants,,,1915,"Kellogg, Amelia L.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/43501364,Book,The anatomy of some desert plants,,,1915,"Kellogg, Amelia L.       ",,English,
https://www.biodiversitylibrary.org/page/7435430,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 329
https://www.biodiversitylibrary.org/page/36619983,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 149
https://www.biodiversitylibrary.org/page/59701277,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/35472712,Book,Annual report upon explorations and surveys in the department of the Missouri,Washington : U.S. Govt. Print. Off,,1878,"Strecker, Herman,      1836 -1901",,English,Page 1836
https://www.biodiversitylibrary.org/page/53018334,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/53018336,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.5 (2013),English,Page 13
https://www.biodiversitylibrary.org/page/59138496,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 14
https://www.biodiversitylibrary.org/page/4983362,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 374
https://www.biodiversitylibrary.org/page/42848663,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 374
https://www.biodiversitylibrary.org/page/26596263,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/599083,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 38
https://www.biodiversitylibrary.org/page/16903722,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 68
https://www.biodiversitylibrary.org/page/37638163,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/10906491,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1929,"Brooklyn Botanic Garden.       ",v.18 (1928-1929),English,Page 13
https://www.biodiversitylibrary.org/page/58368213,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 235
https://www.biodiversitylibrary.org/page/5392994,Journal,Bulletin,Tucson,"Agricultural Experiment Station, University of Arizona",1890,"University of Arizona.  Agricultural Experiment Station.     ",85-95,English,Page 430
https://www.biodiversitylibrary.org/page/32141381,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 245
https://www.biodiversitylibrary.org/page/34121750,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.1026-1050 (1921-1923),English,Page 5
https://www.biodiversitylibrary.org/page/27876750,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 39
