﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867757,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/56856550,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/59875672,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/30062253,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/30062254,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 26
https://www.biodiversitylibrary.org/page/30013274,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 40
https://www.biodiversitylibrary.org/page/63496953,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2023,"Indiana Native Plant Society.       ",v.30:no.1 (2023),English,Page 4
https://www.biodiversitylibrary.org/page/40625371,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 5
https://www.biodiversitylibrary.org/page/40625379,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 13
https://www.biodiversitylibrary.org/page/41648613,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 4
https://www.biodiversitylibrary.org/page/41648628,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 19
https://www.biodiversitylibrary.org/page/41648641,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 32
https://www.biodiversitylibrary.org/page/41648645,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 36
https://www.biodiversitylibrary.org/page/59376051,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59376059,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 13
https://www.biodiversitylibrary.org/page/61994281,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.2 (2022),English,Page 17
