﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489319,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/62539672,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 12
https://www.biodiversitylibrary.org/page/62540961,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 37
https://www.biodiversitylibrary.org/page/62540966,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 42
https://www.biodiversitylibrary.org/page/62541003,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/49556034,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 70
https://www.biodiversitylibrary.org/page/49556089,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 71
https://www.biodiversitylibrary.org/page/49566058,Journal,The festivus,San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 66
https://www.biodiversitylibrary.org/page/61461241,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 1
https://www.biodiversitylibrary.org/page/61461245,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 5
https://www.biodiversitylibrary.org/page/61461246,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 6
https://www.biodiversitylibrary.org/page/61461247,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
https://www.biodiversitylibrary.org/page/61461345,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1980,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
https://www.biodiversitylibrary.org/page/61264387,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/61349991,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349993,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/62619276,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 136
https://www.biodiversitylibrary.org/page/28279192,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/28279194,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/28279196,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/5784756,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 169
https://www.biodiversitylibrary.org/page/5784755,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 1, Page 170"
https://www.biodiversitylibrary.org/page/5784754,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1980,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 171
