﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12604920,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1864,"Naturhistorischer Verein in Augsburg.       ",v.17 (1864),German,Page 53
https://www.biodiversitylibrary.org/page/8221034,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.4 (1829-1840),English,
https://www.biodiversitylibrary.org/page/23928185,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 60
https://www.biodiversitylibrary.org/page/9997001,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 60
https://www.biodiversitylibrary.org/page/24540264,Book,The entomological cabinet; being a natural history of British insects,London,Henderson,1841,"Samouelle, George.       ",,English,
https://www.biodiversitylibrary.org/page/24540809,Book,The entomological cabinet; being a natural history of British insects,London,Henderson,1841,"Samouelle, George.       ",,English,
https://www.biodiversitylibrary.org/page/26493426,Book,The entomological cabinet; being a natural history of British insects,London,Henderson,1841,"Samouelle, George.       ",,English,Page xiii
https://www.biodiversitylibrary.org/page/26493965,Book,The entomological cabinet; being a natural history of British insects,London,Henderson,1841,"Samouelle, George.       ",,English,
https://www.biodiversitylibrary.org/page/58318564,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 150
https://www.biodiversitylibrary.org/page/4429983,Book,"The entomologist's useful compendium; or, An introduction to the knowledge of British insects",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, 1824",1819,"Samouelle, George.       ",,English,Page 476
https://www.biodiversitylibrary.org/page/5879102,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 476
https://www.biodiversitylibrary.org/page/24539510,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/24539646,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 476
https://www.biodiversitylibrary.org/page/32528132,Book,A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland,London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/28966602,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 21
https://www.biodiversitylibrary.org/page/59601369,Book,"A nomenclature of British entomology, ...",London,,1819,"Samouelle, George.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/14693672,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1867,"Royal Entomological Society of London       ",ser.3:v.5 (1865-1867),English,Page 109
https://www.biodiversitylibrary.org/page/39819314,Journal,The Zoologist : a monthly journal of natural history,London,,1857,,v.15 (1857),English,Page 5782
https://www.biodiversitylibrary.org/page/43220485,Journal,The Zoologist : a monthly journal of natural history,London,,1858,,v.16 (1858),English,Page 6077
https://www.biodiversitylibrary.org/page/45167200,Journal,The Zoologist : a monthly journal of natural history,London,,1858,,v.16 (1858),English,Page 6077
