﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41670275,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/205731,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 166
https://www.biodiversitylibrary.org/page/42970486,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 166
https://www.biodiversitylibrary.org/page/3437127,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 224
https://www.biodiversitylibrary.org/page/61792336,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 224
https://www.biodiversitylibrary.org/page/28738135,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 476
https://www.biodiversitylibrary.org/page/501012,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 11
https://www.biodiversitylibrary.org/page/1251006,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Page 66
https://www.biodiversitylibrary.org/page/12321995,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 120
https://www.biodiversitylibrary.org/page/12322273,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 398
https://www.biodiversitylibrary.org/page/2168052,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 56
https://www.biodiversitylibrary.org/page/2167943,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/2216151,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 528
https://www.biodiversitylibrary.org/page/8269998,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 5
https://www.biodiversitylibrary.org/page/1246790,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 808
https://www.biodiversitylibrary.org/page/42855801,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 808
https://www.biodiversitylibrary.org/page/11035828,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 254
https://www.biodiversitylibrary.org/page/11039375,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1597
https://www.biodiversitylibrary.org/page/11039391,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1613
https://www.biodiversitylibrary.org/page/61567958,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 254
